﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","6’903’600.00","1.28","6’903’600.00","660.00","10’460.00","Switzerland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","6’469’657.63","1.20","6’469’657.63","133’643.00","48.41","Switzerland","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","5’959’224.00","1.11","5’959’224.00","26’415.00","225.60","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","5’150’253.59","0.96","5’150’253.59","5’150’254.00","100.00","Switzerland","-","CHF"
"SIGN","SIG GROUP N AG","Materials","Equity","4’326’558.21","0.80","4’326’558.21","224’523.00","19.27","Switzerland","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","3’630’038.40","0.67","3’630’038.40","18’828.00","192.80","Switzerland","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Health Care","Equity","1’975’148.80","0.37","1’975’148.80","8’341.00","236.80","Switzerland","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash and/or Derivatives","Cash Collateral and Margins","367’000.00","0.07","367’000.00","367’000.00","100.00","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","9’844.28","0.00","9’844.28","8’672.00","113.52","United Kingdom","-","GBP"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.97","0.00","0.97","96’787.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"SLIM4","SLI FUTURE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","5’463’926.00","299.00","1’827.40","-","Eurex Deutschland","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","21.95","0.00","21.95","24.00","91.21","United States","-","USD"
 
