﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9984","SOFTBANK GROUP CORP","Aktien","0.56","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.54","Deutschland","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.53","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.50","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.44","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.35","Italien","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.35","-","-"
"SYP","SYNOPSYS INC","Aktien","0.34","Vereinigte Staaten","Boerse Muenchen"
"-","US TREASURY N/B 07/24 0.375","-","0.32","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligationen (FI)","0.31","Japan","-"
"-","TREASURY NOTE","-","0.28","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.22","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","0.22","Australien","Asx - All Markets"
"MC","LVMH","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aktien","0.21","Australien","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0.20","-","-"
"SKA B","SKANSKA B","Aktien","0.19","Schweden","Nasdaq Omx Nordic"
"CSR","CSR LTD","Aktien","0.17","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"WYNN","WYNN RESORTS LTD","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.14","Australien","Asx - All Markets"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","0.13","Spanien","Bolsa De Madrid"
"KMB","KIMBERLY CLARK CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"HAS","HASBRO INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.10","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.10","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.09","-","-"
"4062","IBIDEN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.05","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.04","-","-"
"-","CANADA GOVERNMENT OF","-","0.04","-","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.04","-","-"
"WOR","WORLEY LTD","Aktien","0.04","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0.03","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.03","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.03","-","-"
"AAPL","APPLE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"AMZN","AMAZON COM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SDF","STEADFAST GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.02","Irland","London Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"REA","REA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0.02","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 08/31 1.125","-","0.02","-","-"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"EQIX","EQUINIX REIT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 07/26 4.75","-","0.01","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.01","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.01","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.01","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aktien","0.01","Australien","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
"SCG","SCENTRE GROUP","Aktien","0.01","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.01","Israel","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.01","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"CRH","CRH PLC","Aktien","0.01","Irland","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.01","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.01","Australien","Asx - All Markets"
"SIKA","SIKA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"RRL","REGIS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"ISP","INTESA SANPAOLO","Aktien","0.01","Italien","Borsa Italiana"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.01","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0.01","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.01","Australien","Asx - All Markets"
"AUB","AUB GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.01","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0.01","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0.00","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0.00","-","-"
"LONN","LONZA GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.00","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.00","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.00","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.00","Australien","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CKF","COLLINS FOODS LTD","Aktien","0.00","Australien","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aktien","0.00","Australien","Asx - All Markets"
"WIX","WIX.COM LTD","Aktien","0.00","Israel","NASDAQ"
"TEMN","TEMENOS AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","HUB24 LTD","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"BGA","BEGA CHEESE LTD","Aktien","0.00","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0.00","Australien","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.00","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.00","Israel","NASDAQ"
"TWEKA","TKH GROUP NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.00","-","-"
"AMP","AMP LTD","Aktien","0.00","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.00","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"COV","COVIVIO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"GFC","GECINA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NWL","NETWEALTH GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0.00","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.00","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.00","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0.00","Australien","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"IRE","IRESS LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"PNV","POLYNOVO LTD","Aktien","0.00","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.00","Australien","Asx - All Markets"
"UHRN","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BRG","BREVILLE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"-","SITEMINDER LTD COMMON STOCK","-","0.00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.00","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0.00","Australien","Asx - All Markets"
"HLS","HEALIUS LTD","Aktien","0.00","Australien","Asx - All Markets"
"2802","AJINOMOTO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JBH","JB HI-FI LTD","Aktien","0.00","Australien","Asx - All Markets"
"XRO","XERO LTD","Aktien","0.00","Neuseeland","Asx - All Markets"
"NAN","NANOSONICS LTD","Aktien","0.00","Australien","Asx - All Markets"
"AKE","ARKEMA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DRW3","DRAEGERWERK PREF AG","Aktien","0.00","Deutschland","Xetra"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"RCO","REMY COINTREAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"SF","STILLFRONT GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"AIBRF","AIB GROUP","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
