﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","1’994’281.85","1.65","1’994’281.85","46’541.00","42.85","Spanien","Bolsa De Madrid","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’922’645.00","1.59","1’922’645.00","13’660.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"REL","RELX PLC","Industrie","Aktien","1’912’529.11","1.58","1’912’529.11","49’445.00","38.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","1’887’649.60","1.56","1’887’649.60","23’362.00","80.80","Irland","Irish Stock Exchange - All Market","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","1’877’004.21","1.55","1’877’004.21","25’889.00","72.50","Schweiz","SIX Swiss Exchange","CHF"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","1’835’370.03","1.52","1’835’370.03","37’857.00","48.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","1’823’572.80","1.51","1’823’572.80","4’424.00","412.20","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’811’315.16","1.50","1’811’315.16","63’689.00","28.44","Niederlande","Euronext Amsterdam","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’807’891.91","1.49","1’807’891.91","12’799.00","141.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","1’803’666.96","1.49","1’803’666.96","529’245.00","3.41","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","1’792’318.32","1.48","1’792’318.32","162’864.00","11.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’772’733.90","1.46","1’772’733.90","9’786.00","181.15","Deutschland","Xetra","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","1’767’482.64","1.46","1’767’482.64","144’018.00","12.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Versorger","Aktien","1’763’734.85","1.46","1’763’734.85","153’235.00","11.51","Spanien","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","1’756’401.75","1.45","1’756’401.75","3’995.00","439.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","1’720’791.10","1.42","1’720’791.10","29’335.00","58.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","1’715’615.35","1.42","1’715’615.35","25’549.00","67.15","Deutschland","Xetra","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","1’710’027.69","1.41","1’710’027.69","52’612.00","32.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","1’700’861.17","1.40","1’700’861.17","3’755.00","452.96","Schweiz","SIX Swiss Exchange","CHF"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","1’686’801.00","1.39","1’686’801.00","83’505.00","20.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEL","TELENOR","Kommunikation","Aktien","1’671’012.20","1.38","1’671’012.20","154’703.00","10.80","Norwegen","Oslo Bors Asa","NOK"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","1’646’402.63","1.36","1’646’402.63","18’131.00","90.81","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","1’645’001.00","1.36","1’645’001.00","16’161.00","101.79","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’639’376.72","1.35","1’639’376.72","3’193.00","513.43","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’634’420.28","1.35","1’634’420.28","6’577.00","248.51","Schweiz","SIX Swiss Exchange","CHF"
"SSE","SSE PLC","Versorger","Aktien","1’604’750.15","1.32","1’604’750.15","82’229.00","19.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","1’597’421.58","1.32","1’597’421.58","194’919.00","8.20","Schweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","1’584’629.52","1.31","1’584’629.52","114’762.00","13.81","Schweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’583’404.40","1.31","1’583’404.40","101’176.00","15.65","Spanien","Bolsa De Madrid","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’564’218.00","1.29","1’564’218.00","26’175.00","59.76","Spanien","Bolsa De Madrid","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","1’558’165.95","1.29","1’558’165.95","10’461.00","148.95","Deutschland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","1’552’545.33","1.28","1’552’545.33","2’983.00","520.47","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","1’521’790.92","1.26","1’521’790.92","65’039.00","23.40","Schweden","Nasdaq Omx Nordic","SEK"
"CS","AXA SA","Financials","Aktien","1’516’083.40","1.25","1’516’083.40","46’735.00","32.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGSN","SGS SA","Industrie","Aktien","1’474’543.11","1.22","1’474’543.11","17’839.00","82.66","Schweiz","SIX Swiss Exchange","CHF"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’467’091.57","1.21","1’467’091.57","39’619.00","37.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","1’451’261.00","1.20","1’451’261.00","13’730.00","105.70","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","1’437’360.34","1.19","1’437’360.34","23’131.00","62.14","Niederlande","Euronext Amsterdam","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","1’326’116.36","1.09","1’326’116.36","40’283.00","32.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","1’257’358.17","1.04","1’257’358.17","407’630.00","3.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","1’247’210.21","1.03","1’247’210.21","579’463.00","2.15","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’150’591.18","0.95","1’150’591.18","130’973.00","8.78","Schweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aktien","1’138’967.82","0.94","1’138’967.82","17’732.00","64.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","1’128’669.41","0.93","1’128’669.41","8’925.00","126.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NOKIA","NOKIA","IT","Aktien","1’106’182.29","0.91","1’106’182.29","324’251.00","3.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BOL","BOLIDEN","Materialien","Aktien","1’103’078.54","0.91","1’103’078.54","35’169.00","31.37","Schweden","Nasdaq Omx Nordic","SEK"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","1’062’656.05","0.88","1’062’656.05","54’240.00","19.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","990’318.57","0.82","990’318.57","13’561.00","73.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","974’389.54","0.80","974’389.54","14’206.00","68.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","965’149.37","0.80","965’149.37","97’190.00","9.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","928’444.55","0.77","928’444.55","17’198.00","53.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORSTED","OERSTED","Versorger","Aktien","888’231.98","0.73","888’231.98","17’176.00","51.71","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","866’714.40","0.72","866’714.40","11’640.00","74.46","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","844’320.00","0.70","844’320.00","8’795.00","96.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","794’699.39","0.66","794’699.39","42’355.00","18.76","Schweiz","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","781’558.68","0.65","781’558.68","48’756.00","16.03","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AV.","AVIVA PLC","Financials","Aktien","780’486.61","0.64","780’486.61","143’114.00","5.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","779’460.00","0.64","779’460.00","2’362.00","330.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aktien","757’408.46","0.63","757’408.46","30’000.00","25.25","Norwegen","Oslo Bors Asa","NOK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","757’061.07","0.63","757’061.07","2’886.00","262.32","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","738’067.87","0.61","738’067.87","19’606.00","37.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","724’200.00","0.60","724’200.00","5’100.00","142.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","722’207.72","0.60","722’207.72","7’759.00","93.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","693’747.43","0.57","693’747.43","4’838.00","143.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORK","ORKLA","Basiskonsumgüter","Aktien","693’362.15","0.57","693’362.15","108’313.00","6.40","Norwegen","Oslo Bors Asa","NOK"
"ALV","ALLIANZ","Financials","Aktien","608’381.20","0.50","608’381.20","2’282.00","266.60","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","580’305.60","0.48","580’305.60","33’936.00","17.10","Spanien","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Versorger","Aktien","519’816.00","0.43","519’816.00","7’260.00","71.60","Österreich","Wiener Boerse Ag","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","488’656.90","0.40","488’656.90","168’190.00","2.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","469’031.86","0.39","469’031.86","21’979.00","21.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","465’627.21","0.38","465’627.21","18’339.00","25.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","429’055.13","0.35","429’055.13","5’839.00","73.48","Schweiz","SIX Swiss Exchange","CHF"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","426’870.99","0.35","426’870.99","16’899.00","25.26","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","420’837.93","0.35","420’837.93","6’248.00","67.36","Niederlande","NASDAQ","USD"
"OMV","OMV AG","Energie","Aktien","410’832.60","0.34","410’832.60","9’195.00","44.68","Österreich","Wiener Boerse Ag","EUR"
"DNB","DNB BANK","Financials","Aktien","406’164.65","0.34","406’164.65","24’778.00","16.39","Norwegen","Oslo Bors Asa","NOK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","403’337.00","0.33","403’337.00","403’337.00","100.00","Europäische Union","-","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","382’841.14","0.32","382’841.14","1’470.00","260.44","Schweiz","SIX Swiss Exchange","CHF"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","378’159.65","0.31","378’159.65","28’068.00","13.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","356’044.97","0.29","356’044.97","1’450.00","245.55","Schweiz","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","352’250.89","0.29","352’250.89","3’104.00","113.48","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G1A","GEA GROUP AG","Industrie","Aktien","302’138.80","0.25","302’138.80","7’972.00","37.90","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","274’213.98","0.23","274’213.98","1’219.00","224.95","Schweiz","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Aktien","186’089.89","0.15","186’089.89","1’897.00","98.10","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","182’165.07","0.15","182’165.07","155’556.00","117.11","Vereinigtes Königreich","-","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","103’462.48","0.09","103’462.48","1’225’103.00","8.45","Norwegen","-","NOK"
"UMI","UMICORE SA","Materialien","Aktien","77’953.82","0.06","77’953.82","3’737.00","20.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","34’998.00","0.03","34’998.00","34’998.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","27’877.38","0.02","27’877.38","327’168.00","8.52","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","27’654.10","0.02","27’654.10","27’119.00","101.97","Schweiz","-","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","12’303.69","0.01","12’303.69","91’766.00","13.41","Dänemark","-","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’504.13","0.00","3’504.13","3’747.00","93.52","Vereinigte Staaten","-","USD"
"PFM4","STOXX 600 FOOD JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","105’375.00","3.00","702.50","Europäische Union","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","73’520.00","4.00","367.60","Europäische Union","Eurex Deutschland","EUR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","561’600.00","30.00","187.20","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-4’022.17","0.00","-4’022.17","-4’022.00","100.00","Europäische Union","-","EUR"
 
