﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Anleihen","8.639.952,52","0,40","8.639.952,52","8.850.000,00","8.850.000,00","96,82","Vereinigte Staaten","-","1,70","15.Feb.2026","4,75","USD","13.Feb.2018"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Anleihen","8.221.993,00","0,38","8.221.993,00","8.475.000,00","8.475.000,00","96,80","Vereinigte Staaten","-","1,80","01.Apr.2026","5,70","USD","30.März2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","7.127.525,05","0,33","7.127.525,05","7.385.000,00","7.385.000,00","95,28","Vereinigte Staaten","-","2,91","15.Jan.2028","4,88","USD","11.Aug.2017"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","6.518.408,42","0,30","6.518.408,42","6.425.000,00","6.425.000,00","99,43","Israel","-","5,15","09.Mai2030","4,38","EUR","09.Nov.2021"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","6.421.380,36","0,30","6.421.380,36","6.335.000,00","6.335.000,00","100,75","Vereinigte Staaten","-","1,77","15.März2026","7,13","USD","11.Mai2018"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Anleihen","6.264.707,50","0,29","6.264.707,50","5.575.000,00","5.575.000,00","111,15","Italien","-","3,21","15.Feb.2028","6,88","EUR","27.Jan.2023"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","6.223.329,52","0,29","6.223.329,52","6.310.000,00","6.310.000,00","96,28","Vereinigte Staaten","-","2,52","01.Nov.2027","5,13","USD","20.Jan.2023"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Anleihen","6.152.514,06","0,28","6.152.514,06","6.433.000,00","6.433.000,00","94,35","Vereinigte Staaten","-","1,98","01.Juni2026","3,45","USD","01.Juni2016"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Anleihen","6.140.126,23","0,28","6.140.126,23","6.540.000,00","6.540.000,00","93,23","Vereinigte Staaten","-","2,56","15.Feb.2027","3,88","USD","28.Dez.2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","5.991.258,83","0,28","5.991.258,83","5.935.000,00","5.935.000,00","99,65","Vereinigte Staaten","-","0,98","01.Feb.2027","6,25","USD","05.Feb.2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","5.902.749,39","0,27","5.902.749,39","6.475.000,00","6.475.000,00","90,06","Vereinigte Staaten","-","4,52","15.Jan.2030","4,38","USD","01.Dez.2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","5.790.644,98","0,27","5.790.644,98","6.215.000,00","6.215.000,00","90,97","Vereinigte Staaten","-","2,73","15.Mai2027","5,25","USD","09.März2020"
"FE","FIRSTENERGY CORPORATION","Elektro-","Anleihen","5.592.355,38","0,26","5.592.355,38","5.875.000,00","5.875.000,00","94,14","Vereinigte Staaten","-","2,93","15.Juli2027","4,15","USD","21.Juni2017"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","5.591.700,00","0,26","5.591.700,00","6.080.000,00","6.080.000,00","90,38","Vereinigte Staaten","-","4,13","01.Juni2029","4,25","USD","02.Juni2021"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Anleihen","5.558.026,31","0,26","5.558.026,31","5.500.000,00","5.500.000,00","100,33","Italien","-","2,63","15.Jan.2032","2,73","EUR","15.Jan.2020"
"MRWLN","MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Anleihen","5.467.970,91","0,25","5.467.970,91","4.750.000,00","4.750.000,00","112,24","Vereinigtes Königreich","-","3,08","04.Nov.2027","5,50","GBP","13.Mai2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","5.436.078,75","0,25","5.436.078,75","5.364.000,00","5.364.000,00","100,50","Israel","-","3,27","01.März2028","6,75","USD","17.Mai2018"
"NGGLN","NGG FINANCE PLC RegS","Elektro-","Anleihen","5.397.017,95","0,25","5.397.017,95","4.195.000,00","4.195.000,00","122,86","Vereinigtes Königreich","-","1,09","18.Juni2073","5,63","GBP","18.März2013"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Anleihen","5.383.519,53","0,25","5.383.519,53","6.195.000,00","6.195.000,00","86,25","Vereinigte Staaten","-","4,26","01.Feb.2029","3,13","USD","18.Jan.2022"
"DISH","DISH DBS CORP","Kommunikation","Anleihen","5.381.809,90","0,25","5.381.809,90","8.375.000,00","8.375.000,00","62,00","Vereinigte Staaten","-","1,91","01.Juli2026","7,75","USD","03.Okt.2016"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","5.365.083,57","0,25","5.365.083,57","5.427.000,00","5.427.000,00","97,57","Italien","-","3,29","12.Okt.2027","2,38","EUR","12.Okt.2017"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","5.353.606,80","0,25","5.353.606,80","5.250.000,00","5.250.000,00","100,99","Frankreich","-","2,59","15.Feb.2027","2,75","EUR","10.Nov.2021"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Anleihen","5.266.517,91","0,24","5.266.517,91","5.325.000,00","5.325.000,00","97,49","Vereinigte Staaten","-","3,61","30.Apr.2028","2,88","EUR","22.Apr.2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","5.225.845,10","0,24","5.225.845,10","5.272.000,00","5.272.000,00","96,50","Vereinigte Staaten","-","1,78","15.Mai2026","6,25","USD","21.Okt.2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","5.141.285,36","0,24","5.141.285,36","4.950.000,00","4.950.000,00","102,13","Israel","-","2,78","09.Mai2027","3,75","EUR","09.Nov.2021"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Anleihen","5.139.762,97","0,24","5.139.762,97","6.125.000,00","6.125.000,00","83,90","Spanien","-","4,07","15.Okt.2028","3,88","EUR","05.Okt.2021"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Elektro-","Anleihen","5.118.994,64","0,24","5.118.994,64","4.400.000,00","4.400.000,00","110,14","Portugal","-","3,26","23.Apr.2083","5,94","EUR","23.Jan.2023"
"EMACN","EMERA INCORPORATED","Elektro-","Anleihen","5.007.026,56","0,23","5.007.026,56","4.975.000,00","4.975.000,00","98,38","Kanada","-","1,96","15.Juni2076","6,75","USD","16.Juni2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","4.986.631,41","0,23","4.986.631,41","5.265.000,00","5.265.000,00","94,25","Vereinigte Staaten","-","4,25","15.März2030","5,38","USD","30.Aug.2021"
"VERISR","VERISURE MIDHOLDING AB RegS","Zyklische Konsumgüter","Anleihen","4.970.717,45","0,23","4.970.717,45","4.875.000,00","4.875.000,00","101,02","Schweden","-","3,54","15.Feb.2029","5,25","EUR","25.Jan.2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Anleihen","4.969.896,81","0,23","4.969.896,81","6.070.000,00","6.070.000,00","81,86","Vereinigte Staaten","-","3,14","15.Okt.2027","5,00","USD","21.Sept.2017"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Anleihen","4.945.018,45","0,23","4.945.018,45","4.800.000,00","4.800.000,00","102,37","Frankreich","-","1,71","29.Jan.2026","2,88","EUR","29.Apr.2020"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","4.919.019,93","0,23","4.919.019,93","5.380.000,00","5.380.000,00","90,26","Vereinigte Staaten","-","3,91","15.Jan.2029","4,63","USD","20.Sept.2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","4.875.771,83","0,22","4.875.771,83","4.500.000,00","4.500.000,00","105,91","Italien","-","2,27","15.Sept.2026","3,93","EUR","15.Sept.2014"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","4.853.881,47","0,22","4.853.881,47","4.550.000,00","4.550.000,00","103,24","Italien","-","1,97","25.Mai2026","3,63","EUR","25.Mai2016"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Anleihen","4.825.360,30","0,22","4.825.360,30","4.759.000,00","4.759.000,00","100,81","Schweden","-","2,54","15.Feb.2027","3,25","EUR","25.Jan.2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","4.768.166,93","0,22","4.768.166,93","4.250.000,00","4.250.000,00","111,19","Italien","-","4,07","20.Feb.2034","6,18","EUR","20.Feb.2023"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Kommunikation","Anleihen","4.738.810,38","0,22","4.738.810,38","4.450.000,00","4.450.000,00","103,67","Luxemburg","-","1,88","31.Okt.2026","5,75","EUR","30.Okt.2019"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","4.686.619,74","0,22","4.686.619,74","5.610.000,00","5.610.000,00","83,05","Vereinigte Staaten","-","5,60","15.Aug.2030","2,88","USD","13.Aug.2020"
"BAYNGR","BAYER AG NC8.25 RegS","Consumer Non-Cyclical","Anleihen","4.663.168,00","0,21","4.663.168,00","4.300.000,00","4.300.000,00","106,15","Deutschland","-","5,86","25.Sept.2083","7,00","EUR","25.Sept.2023"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","4.604.285,97","0,21","4.604.285,97","4.400.000,00","4.400.000,00","102,39","Frankreich","-","1,97","25.Mai2026","2,38","EUR","25.Nov.2020"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Anleihen","4.603.751,55","0,21","4.603.751,55","4.341.000,00","4.341.000,00","105,77","Deutschland","-","1,87","23.März2026","4,00","EUR","23.März2016"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Anleihen","4.601.050,76","0,21","4.601.050,76","4.225.000,00","4.225.000,00","107,48","Italien","-","4,23","16.Apr.2034","5,38","EUR","16.Jan.2024"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","4.598.499,48","0,21","4.598.499,48","5.135.000,00","5.135.000,00","89,36","Vereinigte Staaten","-","5,76","31.Jan.2032","4,63","USD","01.Apr.2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Anleihen","4.542.262,93","0,21","4.542.262,93","4.325.000,00","4.325.000,00","105,01","Japan","-","3,54","15.Apr.2028","5,00","EUR","03.Apr.2018"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","4.525.277,56","0,21","4.525.277,56","4.490.000,00","4.490.000,00","98,96","Vereinigte Staaten","-","6,79","01.Juli2033","6,25","USD","19.Apr.2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","4.509.679,96","0,21","4.509.679,96","4.975.000,00","4.975.000,00","89,66","Vereinigte Staaten","-","5,72","01.Feb.2032","4,75","USD","22.Dez.2021"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Anleihen","4.495.147,02","0,21","4.495.147,02","4.250.000,00","4.250.000,00","104,10","Deutschland","-","1,74","15.Sept.2026","3,75","EUR","22.Sept.2016"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","4.489.882,00","0,21","4.489.882,00","4.460.000,00","4.460.000,00","98,92","Vereinigte Staaten","-","3,62","15.Juni2029","6,00","USD","11.Mai2023"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","4.454.615,13","0,21","4.454.615,13","4.300.000,00","4.300.000,00","102,52","Frankreich","-","1,16","24.Juni2025","1,25","EUR","24.Juni2019"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Anleihen","4.449.872,12","0,21","4.449.872,12","3.900.000,00","3.900.000,00","109,04","Frankreich","-","2,62","28.Mai2027","5,38","EUR","28.Nov.2022"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","4.415.056,55","0,20","4.415.056,55","3.800.000,00","3.800.000,00","115,51","Israel","-","4,38","15.Sept.2029","7,38","EUR","09.März2023"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Anleihen","4.363.112,69","0,20","4.363.112,69","4.350.000,00","4.350.000,00","98,79","Italien","-","3,07","13.Juli2027","1,88","EUR","13.Juli2017"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Kommunikation","Anleihen","4.344.202,02","0,20","4.344.202,02","4.200.000,00","4.200.000,00","101,66","Vereinigtes Königreich","-","2,02","27.Aug.2080","2,63","EUR","27.Aug.2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","4.271.332,95","0,20","4.271.332,95","4.075.000,00","4.075.000,00","103,08","Italien","-","1,40","30.Sept.2025","3,00","EUR","30.Sept.2016"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Anleihen","4.267.020,75","0,20","4.267.020,75","4.119.000,00","4.119.000,00","102,03","Spanien","-","1,00","01.Mai2025","3,20","EUR","26.Apr.2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","4.252.503,06","0,20","4.252.503,06","4.025.000,00","4.025.000,00","103,38","Vereinigte Staaten","-","2,57","15.Jan.2029","9,00","USD","22.Juni2023"
"NEXIIM","NEXI SPA RegS","Technologie","Anleihen","4.243.831,09","0,20","4.243.831,09","4.450.000,00","4.450.000,00","94,33","Italien","-","4,46","30.Apr.2029","2,13","EUR","29.Apr.2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","4.227.799,96","0,19","4.227.799,96","4.850.000,00","4.850.000,00","86,51","Vereinigte Staaten","-","5,50","15.Feb.2031","3,88","USD","10.Aug.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","4.196.803,19","0,19","4.196.803,19","4.345.000,00","4.345.000,00","94,35","Israel","-","4,25","09.Mai2029","5,13","USD","09.Nov.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","4.174.590,87","0,19","4.174.590,87","4.295.000,00","4.295.000,00","95,13","Israel","-","2,71","09.Mai2027","4,75","USD","09.Nov.2021"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","4.160.577,71","0,19","4.160.577,71","3.700.000,00","3.700.000,00","107,65","Frankreich","-","2,68","14.Juni2027","5,38","EUR","12.Dez.2022"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","4.138.072,09","0,19","4.138.072,09","4.091.000,00","4.091.000,00","98,82","Vereinigte Staaten","-","1,45","20.Nov.2025","5,75","USD","20.Nov.2015"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Kommunikation","Anleihen","4.116.623,60","0,19","4.116.623,60","4.250.000,00","4.250.000,00","94,83","Vereinigtes Königreich","-","5,46","27.Aug.2080","3,00","EUR","27.Aug.2020"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Anleihen","4.116.021,06","0,19","4.116.021,06","3.500.000,00","3.500.000,00","113,70","Deutschland","-","1,17","15.Mai2028","8,75","EUR","03.Apr.2023"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Anleihen","4.114.392,19","0,19","4.114.392,19","4.265.000,00","4.265.000,00","94,69","Vereinigte Staaten","-","2,85","01.Dez.2027","4,75","USD","14.Aug.2020"
"PCG","PG&E CORPORATION","Elektro-","Anleihen","4.102.150,91","0,19","4.102.150,91","4.295.000,00","4.295.000,00","94,05","Vereinigte Staaten","-","3,31","01.Juli2028","5,00","USD","23.Juni2020"
"SHAEFF","SCHAEFFLER AG MTN RegS","Zyklische Konsumgüter","Anleihen","4.086.084,53","0,19","4.086.084,53","3.900.000,00","3.900.000,00","104,52","Deutschland","-","5,19","28.März2030","4,50","EUR","28.März2024"
"ATLIM","MUNDYS SPA RegS","Transport","Anleihen","4.074.005,35","0,19","4.074.005,35","4.175.000,00","4.175.000,00","97,23","Italien","-","3,65","12.Feb.2028","1,88","EUR","12.Feb.2021"
"TGNA","TEGNA INC","Kommunikation","Anleihen","4.037.620,60","0,19","4.037.620,60","4.635.000,00","4.635.000,00","86,68","Vereinigte Staaten","-","4,53","15.Sept.2029","5,00","USD","13.Sept.2019"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Zyklische Konsumgüter","Anleihen","4.030.811,34","0,19","4.030.811,34","3.800.000,00","3.800.000,00","105,03","Deutschland","-","4,21","31.Jan.2029","4,75","EUR","31.Jan.2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","4.012.943,66","0,18","4.012.943,66","4.425.000,00","4.425.000,00","90,27","Italien","-","4,53","18.Jan.2029","1,63","EUR","18.Jan.2021"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","4.010.142,19","0,18","4.010.142,19","4.655.000,00","4.655.000,00","85,83","Vereinigte Staaten","-","5,92","15.März2031","3,63","USD","25.Sept.2020"
"ALTICE","ALTICE FINANCING SA RegS","Kommunikation","Anleihen","3.939.108,34","0,18","3.939.108,34","4.775.000,00","4.775.000,00","81,69","Luxemburg","-","3,47","15.Jan.2028","3,00","EUR","22.Jan.2020"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","3.933.380,44","0,18","3.933.380,44","3.865.000,00","3.865.000,00","99,75","Vereinigte Staaten","-","1,90","15.Jan.2027","8,00","USD","17.Dez.2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Kommunikation","Anleihen","3.906.808,41","0,18","3.906.808,41","2.900.000,00","2.900.000,00","131,36","Vereinigtes Königreich","-","3,73","20.Dez.2083","8,38","GBP","20.Juni2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Kommunikation","Anleihen","3.844.262,86","0,18","3.844.262,86","3.275.000,00","3.275.000,00","113,04","Vereinigtes Königreich","-","4,32","30.Aug.2084","6,50","EUR","30.Mai2023"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","3.829.438,80","0,18","3.829.438,80","4.075.000,00","4.075.000,00","93,75","Vereinigte Staaten","-","5,44","01.Apr.2032","5,38","USD","01.Apr.2022"
"SQ","BLOCK INC","Technologie","Anleihen","3.822.395,06","0,18","3.822.395,06","4.055.000,00","4.055.000,00","93,23","Vereinigte Staaten","-","2,00","01.Juni2026","2,75","USD","20.Mai2021"
"TGNA","TEGNA INC","Kommunikation","Anleihen","3.813.323,72","0,18","3.813.323,72","4.250.000,00","4.250.000,00","89,33","Vereinigte Staaten","-","3,45","15.März2028","4,63","USD","09.Jan.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","3.796.100,00","0,17","3.796.100,00","4.200.000,00","4.200.000,00","90,10","Vereinigte Staaten","-","2,65","30.März2062","6,38","USD","29.März2022"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","3.785.498,21","0,17","3.785.498,21","3.775.000,00","3.775.000,00","99,43","Frankreich","-","2,89","15.Juni2027","2,38","EUR","27.Nov.2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Anleihen","3.783.426,51","0,17","3.783.426,51","4.015.000,00","4.015.000,00","93,00","Vereinigte Staaten","-","4,29","15.Jan.2030","4,88","USD","08.Nov.2019"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Anleihen","3.763.606,73","0,17","3.763.606,73","3.833.000,00","3.833.000,00","97,20","Vereinigte Staaten","-","1,59","01.Feb.2026","4,75","USD","24.Jan.2019"
"BAYNGR","BAYER AG NC5.25 RegS","Consumer Non-Cyclical","Anleihen","3.747.801,25","0,17","3.747.801,25","3.500.000,00","3.500.000,00","104,91","Deutschland","-","3,87","25.Sept.2083","6,63","EUR","25.Sept.2023"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","3.738.583,32","0,17","3.738.583,32","4.375.000,00","4.375.000,00","83,94","Vereinigtes Königreich","-","5,79","04.Juni2081","4,13","USD","04.Juni2021"
"VARNO","VAR ENERGI ASA RegS","Energie","Anleihen","3.697.762,63","0,17","3.697.762,63","3.225.000,00","3.225.000,00","113,27","Norwegen","-","3,95","15.Nov.2083","7,86","EUR","15.Nov.2023"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Anleihen","3.694.366,61","0,17","3.694.366,61","3.500.000,00","3.500.000,00","104,51","Schweden","-","1,56","15.Juli2026","3,88","EUR","20.Juli2020"
"PCG","PG&E CORPORATION","Elektro-","Anleihen","3.683.901,56","0,17","3.683.901,56","3.905.000,00","3.905.000,00","92,81","Vereinigte Staaten","-","4,53","01.Juli2030","5,25","USD","23.Juni2020"
"GETFP","GETLINK SE RegS","Transport","Anleihen","3.674.130,95","0,17","3.674.130,95","3.461.000,00","3.461.000,00","105,06","Frankreich","-","1,15","30.Okt.2025","3,50","EUR","30.Okt.2020"
"BAYNGR","BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Anleihen","3.638.321,90","0,17","3.638.321,90","3.600.000,00","3.600.000,00","97,88","Deutschland","-","5,17","25.März2082","5,38","EUR","25.März2022"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Anleihen","3.629.465,34","0,17","3.629.465,34","3.705.000,00","3.705.000,00","96,57","Vereinigte Staaten","-","3,64","15.Juli2028","5,50","USD","25.Juni2018"
"DAL","DELTA AIR LINES INC","Transport","Anleihen","3.624.528,04","0,17","3.624.528,04","3.500.000,00","3.500.000,00","101,69","Vereinigte Staaten","-","1,55","15.Jan.2026","7,38","USD","12.Juni2020"
"SQ","BLOCK INC","Technologie","Anleihen","3.622.080,00","0,17","3.622.080,00","4.224.000,00","4.224.000,00","84,44","Vereinigte Staaten","-","6,03","01.Juni2031","3,50","USD","20.Mai2021"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Anleihen","3.590.220,21","0,17","3.590.220,21","5.415.000,00","5.415.000,00","66,00","Vereinigte Staaten","-","5,83","15.März2031","3,50","USD","04.Dez.2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","3.563.106,25","0,16","3.563.106,25","3.630.000,00","3.630.000,00","96,27","Vereinigte Staaten","-","1,86","31.Mai2026","5,00","USD","13.Mai2016"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Anleihen","3.563.033,90","0,16","3.563.033,90","3.350.000,00","3.350.000,00","105,08","Luxemburg","-","3,67","15.Apr.2029","6,38","EUR","07.Feb.2024"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Produktionsmittel","Anleihen","3.551.319,20","0,16","3.551.319,20","3.525.000,00","3.525.000,00","99,79","Vereinigte Staaten","-","2,49","21.Nov.2026","2,25","EUR","21.Nov.2019"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Zyklische Konsumgüter","Anleihen","3.549.288,44","0,16","3.549.288,44","3.500.000,00","3.500.000,00","101,10","Deutschland","-","1,81","23.Feb.2026","2,00","EUR","23.Okt.2019"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Gehalten, keine Gewährleistung","Anleihen","3.528.410,87","0,16","3.528.410,87","3.325.000,00","3.325.000,00","105,91","Griechenland","-","1,19","30.März2026","4,38","EUR","18.März2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankwesen","Anleihen","3.517.929,42","0,16","3.517.929,42","2.900.000,00","2.900.000,00","116,62","Spanien","-","3,65","14.Sept.2029","7,50","EUR","14.Sept.2023"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","3.517.160,06","0,16","3.517.160,06","4.006.000,00","4.006.000,00","87,79","Vereinigte Staaten","-","5,53","15.Apr.2031","4,25","USD","15.Feb.2023"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Bankwesen","Anleihen","3.516.937,75","0,16","3.516.937,75","3.300.000,00","3.300.000,00","103,87","Italien","-","0,99","28.Apr.2025","2,63","EUR","28.Jan.2020"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Anleihen","3.516.818,31","0,16","3.516.818,31","3.300.000,00","3.300.000,00","106,08","Dänemark","-","4,78","14.März2200","5,13","EUR","14.März2024"
"STX","SEAGATE HDD CAYMAN","Technologie","Anleihen","3.500.343,23","0,16","3.500.343,23","3.052.000,00","3.052.000,00","111,08","Vereinigte Staaten","-","3,92","01.Dez.2032","9,63","USD","30.Nov.2022"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","3.499.799,15","0,16","3.499.799,15","3.485.000,00","3.485.000,00","98,75","Vereinigte Staaten","-","3,08","15.Jan.2028","6,63","USD","09.Mai2019"
