﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"688005","NINGBO RONBAY NEW ENERGY TECHNOLOG","Industrie","Aktien","11.799,50","0,06","11.799,50","2.855,00","4,13","China","Shanghai Stock Exchange","CNY"
"093370","FOOSUNG LTD","Materialien","Aktien","11.165,63","0,06","11.165,63","2.081,00","5,37","Korea","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10.506,41","0,06","10.506,41","8.274,00","126,99","Vereinigtes Königreich","-","GBP"
"002497","SICHUAN YAHUA INDUSTRIAL GROUP LTD","Materialien","Aktien","10.477,82","0,06","10.477,82","6.800,00","1,54","China","Shenzhen Stock Exchange","CNY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","10.390,30","0,06","10.390,30","14.078.333,00","0,07","Korea","-","KRW"
"300568","SHENZHEN SENIOR TECHNOLOGY MATERIA","Materialien","Aktien","9.938,93","0,05","9.938,93","7.200,00","1,38","China","Shenzhen Stock Exchange","CNY"
"000762","TIBET MINERAL DEVELOPMENT LTD A","Materialien","Aktien","9.471,97","0,05","9.471,97","3.200,00","2,96","China","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materialien","Aktien","9.303,23","0,05","9.303,23","5.900,00","1,58","China","Shanghai Stock Exchange","CNY"
"002407","DO-FLUORIDE NEW MATERIALS LTD A","Materialien","Aktien","8.997,27","0,05","8.997,27","4.700,00","1,91","China","Shenzhen Stock Exchange","CNY"
"002192","YOUNGY LTD A","Materialien","Aktien","8.875,83","0,05","8.875,83","1.800,00","4,93","China","Shenzhen Stock Exchange","CNY"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","7.966,15","0,04","7.966,15","85.298,00","9,34","Schweden","-","SEK"
"300769","SHENZHEN DYNANONIC LTD A","Materialien","Aktien","7.616,45","0,04","7.616,45","1.500,00","5,08","China","Shenzhen Stock Exchange","CNY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6.121,02","0,03","6.121,02","6.121,00","100,00","Vereinigte Staaten","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","6.000,00","0,03","6.000,00","6.000,00","100,00","Vereinigte Staaten","-","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","4.329,01","0,02","4.329,01","672.815,00","0,64","Japan","-","JPY"
"600338","TIBET SUMMIT RESOURCES LTD A","Materialien","Aktien","3.430,27","0,02","3.430,27","2.500,00","1,37","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1.884,00","0,01","1.884,00","13.621,00","13,83","China","-","CNH"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","1.726,95","0,01","1.726,95","1.547.868,00","0,11","Chile","-","CLP"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","1.593,09","0,01","1.593,09","7.468,00","21,33","Malaysia","-","MYR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","1.461,96","0,01","1.461,96","1.989,00","73,51","Kanada","-","CAD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","625,93","0,00","625,93","9.986.764,00","0,01","Indonesien","-","IDR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","209,86","0,00","209,86","3.812,00","5,51","Südafrika","-","ZAR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","206,44","0,00","206,44","309,00","66,89","Australien","-","AUD"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","206,32","0,00","206,32","808,00","25,52","Polen","-","PLN"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","200,78","0,00","200,78","1.566,00","12,82","Hongkong","-","HKD"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","194,80","0,00","194,80","3.236,00","6,02","Mexiko","-","MXN"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","6,00","0,00","6,00","6,00","100,00","Vereinigte Staaten","-","USD"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","21.055,00","2,00","2.105,50","-","Chicago Mercantile Exchange","USD"
"JSM4","STOXX 600 BAS JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","34.438,85","1,00","688,77","Europäische Union","Eurex Deutschland","EUR"
 
