﻿iShares Essential Metals Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6925","USHIO INC","Aktien","0,51","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,48","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,47","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,45","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,44","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,39","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,38","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0,29","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Aktien","0,22","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Aktien","0,20","Vereinigtes Königreich","Deutsche Börse AG"
"7974","NINTENDO LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"2267","YAKULT HONSHA LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aktien","0,19","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"6104","SHIBAURA MACHINE LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,16","China","NASDAQ"
"1835","TOTETSU KOGYO LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,10","Spanien","Bolsa De Madrid"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,08","Frankreich","Nyse Euronext - Euronext Paris"
"8804","TOKYO TATEMONO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"6440","JUKI CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0,06","Niederlande","Euronext Amsterdam"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,06","China","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,05","Vereinigte Staaten","Boerse Muenchen"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"8142","TOHO (OSAKA) LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0,03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PNDORA","PANDORA","Aktien","0,03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SRG","SNAM","Aktien","0,02","Italien","Borsa Italiana"
"ACX","ACERINOX SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0,02","Italien","Borsa Italiana"
"ORNBV","ORION CLASS B","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,02","Deutschland","Xetra"
"6505","TOYO DENKI SEIZO","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,01","-","-"
"MMM","3M","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"2G2","GLOBANT SA","Aktien","0,01","Luxemburg","Boerse Berlin"
"ADYEN","ADYEN NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"WES","WESFARMERS LTD","Aktien","0,01","Australien","Asx - All Markets"
"QRVO","QORVO INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LXS","LANXESS AG","Aktien","0,00","Deutschland","Xetra"
"BNR","BRENNTAG","Aktien","0,00","Deutschland","Xetra"
"TIETO","TIETO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"SCHN","SCHINDLER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SFSN","SFS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"7733","OLYMPUS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"XPO","XPO LOGISTICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
