﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AZN","ASTRAZENECA PLC","Health Care","Equity","13,709,340.77","1.09","13,709,340.77","100,930.00","135.83","United Kingdom","London Stock Exchange","GBP"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","12,758,964.44","1.02","12,758,964.44","265,204.00","48.11","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","12,495,171.41","0.99","12,495,171.41","134,842.00","92.67","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","11,978,384.01","0.95","11,978,384.01","66,447.00","180.27","Germany","Xetra","EUR"
"CAT","CATERPILLAR INC","Industrials","Equity","11,896,877.34","0.95","11,896,877.34","33,238.00","357.93","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","11,891,509.74","0.95","11,891,509.74","112,962.00","105.27","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","11,104,760.14","0.88","11,104,760.14","18,253.00","608.38","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","11,033,044.62","0.88","11,033,044.62","45,742.00","241.20","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","10,512,256.62","0.84","10,512,256.62","146,330.00","71.84","France","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energy","Equity","9,819,897.92","0.78","9,819,897.92","76,832.00","127.81","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","9,777,551.84","0.78","9,777,551.84","13,369.00","731.36","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","9,173,218.68","0.73","9,173,218.68","49,048.00","187.03","Germany","Xetra","EUR"
"UNP","UNION PACIFIC CORP","Industrials","Equity","9,135,407.12","0.73","9,135,407.12","39,752.00","229.81","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","8,636,952.78","0.69","8,636,952.78","20,894.00","413.37","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","7,995,061.08","0.64","7,995,061.08","34,842.00","229.47","France","Nyse Euronext - Euronext Paris","EUR"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","7,984,463.57","0.64","7,984,463.57","15,203.00","525.19","United States","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","7,934,327.02","0.63","7,934,327.02","109,393.00","72.53","Australia","Asx - All Markets","AUD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","7,348,712.82","0.59","7,348,712.82","30,928.00","237.61","Japan","Tokyo Stock Exchange","JPY"
"MDT","MEDTRONIC PLC","Health Care","Equity","6,888,975.67","0.55","6,888,975.67","86,993.00","79.19","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","6,682,973.58","0.53","6,682,973.58","19,161.00","348.78","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","6,615,879.28","0.53","6,615,879.28","115,415.00","57.32","Canada","Toronto Stock Exchange","CAD"
"SAN","SANOFI SA","Health Care","Equity","6,540,537.03","0.52","6,540,537.03","72,019.00","90.82","France","Nyse Euronext - Euronext Paris","EUR"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","6,466,049.94","0.51","6,466,049.94","95,907.00","67.42","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","6,318,983.71","0.50","6,318,983.71","60,359.00","104.69","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","6,197,138.68","0.49","6,197,138.68","6,932.00","893.99","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","5,912,706.42","0.47","5,912,706.42","88,026.00","67.17","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","5,751,843.26","0.46","5,751,843.26","20,459.00","281.14","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","5,678,808.21","0.45","5,678,808.21","81,839.00","69.39","United States","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Equity","5,578,282.11","0.44","5,578,282.11","197,131.00","28.30","Switzerland","SIX Swiss Exchange","CHF"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","5,401,633.20","0.43","5,401,633.20","81,645.00","66.16","United States","NASDAQ","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","5,302,821.32","0.42","5,302,821.32","269,077.00","19.71","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","5,194,420.34","0.41","5,194,420.34","125,375.00","41.43","United Kingdom","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrials","Equity","5,089,954.95","0.41","5,089,954.95","104,727.00","48.60","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","5,070,943.19","0.40","5,070,943.19","1,047,198.00","4.84","Spain","Bolsa De Madrid","EUR"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","5,066,363.77","0.40","5,066,363.77","60,291.00","84.03","Canada","Toronto Stock Exchange","CAD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","4,863,645.19","0.39","4,863,645.19","23,717.00","205.07","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","4,806,916.22","0.38","4,806,916.22","37,760.00","127.30","Canada","Toronto Stock Exchange","CAD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","4,695,346.50","0.37","4,695,346.50","54,150.00","86.71","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","4,666,253.58","0.37","4,666,253.58","137,533.00","33.93","Canada","Toronto Stock Exchange","CAD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","4,654,145.76","0.37","4,654,145.76","92,786.00","50.16","United States","New York Stock Exchange Inc.","USD"
"000660","SK HYNIX INC","Information Technology","Equity","4,628,570.38","0.37","4,628,570.38","34,859.00","132.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BNP","BNP PARIBAS SA","Financials","Equity","4,593,654.97","0.37","4,593,654.97","65,858.00","69.75","France","Nyse Euronext - Euronext Paris","EUR"
"8031","MITSUI LTD","Industrials","Equity","4,563,647.53","0.36","4,563,647.53","98,500.00","46.33","Japan","Tokyo Stock Exchange","JPY"
"IBE","IBERDROLA SA","Utilities","Equity","4,555,321.86","0.36","4,555,321.86","378,494.00","12.04","Spain","Bolsa De Madrid","EUR"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","4,482,183.35","0.36","4,482,183.35","109,800.00","40.82","Japan","Tokyo Stock Exchange","JPY"
"BDX","BECTON DICKINSON","Health Care","Equity","4,376,458.65","0.35","4,376,458.65","18,771.00","233.15","United States","New York Stock Exchange Inc.","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","4,357,267.93","0.35","4,357,267.93","202,459.00","21.52","Australia","Asx - All Markets","AUD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","4,332,158.10","0.34","4,332,158.10","69,761.00","62.10","United States","NASDAQ","USD"
"BMO","BANK OF MONTREAL","Financials","Equity","4,325,605.79","0.34","4,325,605.79","47,464.00","91.13","Canada","Toronto Stock Exchange","CAD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","4,285,725.55","0.34","4,285,725.55","385,996.00","11.10","Spain","Bolsa De Madrid","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4,279,407.24","0.34","4,279,407.24","14,779.00","289.56","United States","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Equity","4,125,324.24","0.33","4,125,324.24","114,475.00","36.04","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","4,111,089.67","0.33","4,111,089.67","18,848.00","218.12","France","Nyse Euronext - Euronext Paris","EUR"
"8001","ITOCHU CORP","Industrials","Equity","4,048,897.66","0.32","4,048,897.66","94,400.00","42.89","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","3,912,847.21","0.31","3,912,847.21","129,500.00","30.22","Japan","Tokyo Stock Exchange","JPY"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","3,885,837.08","0.31","3,885,837.08","8,830.00","440.07","Germany","Xetra","EUR"
"MCO","MOODYS CORP","Financials","Equity","3,814,551.80","0.30","3,814,551.80","10,183.00","374.60","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","3,764,341.67","0.30","3,764,341.67","48,271.00","77.98","United Kingdom","London Stock Exchange","GBP"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","3,735,583.55","0.30","3,735,583.55","323,503.00","11.55","Japan","Tokyo Stock Exchange","JPY"
"ISP","INTESA SANPAOLO","Financials","Equity","3,715,491.11","0.30","3,715,491.11","1,041,028.00","3.57","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","3,714,294.08","0.30","3,714,294.08","143,154.00","25.95","Italy","Borsa Italiana","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","3,708,560.76","0.30","3,708,560.76","79,534.00","46.63","Canada","Toronto Stock Exchange","CAD"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","3,698,237.10","0.29","3,698,237.10","126,067.00","29.34","Japan","Tokyo Stock Exchange","JPY"
"ECL","ECOLAB INC","Materials","Equity","3,599,647.41","0.29","3,599,647.41","16,421.00","219.21","United States","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","3,573,171.88","0.28","3,573,171.88","194,453.00","18.38","Australia","Asx - All Markets","AUD"
"3690","MEITUAN","Consumer Discretionary","Equity","3,507,319.75","0.28","3,507,319.75","281,000.00","12.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","3,442,845.59","0.27","3,442,845.59","13,000.00","264.83","Japan","Tokyo Stock Exchange","JPY"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","3,392,643.80","0.27","3,392,643.80","39,244.00","86.45","United States","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","3,383,632.99","0.27","3,383,632.99","72,599.00","46.61","Spain","Bolsa De Madrid","EUR"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","3,349,662.50","0.27","3,349,662.50","14,375.00","233.02","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","3,252,087.72","0.26","3,252,087.72","35,812.00","90.81","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","3,186,183.00","0.25","3,186,183.00","75,075.00","42.44","United States","New York Stock Exchange Inc.","USD"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","3,186,114.86","0.25","3,186,114.86","75,327.00","42.30","Australia","Asx - All Markets","AUD"
"ENEL","ENEL","Utilities","Equity","3,128,160.73","0.25","3,128,160.73","499,953.00","6.26","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","2,996,491.00","0.24","2,996,491.00","98,087.00","30.55","Netherlands","Euronext Amsterdam","EUR"
"WMB","WILLIAMS INC","Energy","Equity","2,958,072.12","0.24","2,958,072.12","78,714.00","37.58","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","2,935,530.84","0.23","2,935,530.84","37,693.00","77.88","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","2,913,434.16","0.23","2,913,434.16","13,832.00","210.63","United States","NASDAQ","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","2,902,703.05","0.23","2,902,703.05","61,409.00","47.27","Canada","Toronto Stock Exchange","CAD"
"NEM","NEWMONT","Materials","Equity","2,874,750.60","0.23","2,874,750.60","74,572.00","38.55","United States","New York Stock Exchange Inc.","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","2,844,276.05","0.23","2,844,276.05","25,292.00","112.46","United Kingdom","London Stock Exchange","GBP"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","2,824,912.32","0.22","2,824,912.32","20,109.00","140.48","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","2,807,155.40","0.22","2,807,155.40","44,020.00","63.77","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","2,786,876.80","0.22","2,786,876.80","40,720.00","68.44","United States","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","2,780,886.65","0.22","2,780,886.65","84,501.00","32.91","Germany","Xetra","EUR"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","2,749,405.75","0.22","2,749,405.75","49,763.00","55.25","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,737,414.99","0.22","2,737,414.99","2,569,016.00","106.56","European Union","-","EUR"
"HES","HESS CORP","Energy","Equity","2,714,888.86","0.22","2,714,888.86","17,887.00","151.78","United States","New York Stock Exchange Inc.","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","2,707,929.51","0.22","2,707,929.51","102,400.00","26.44","Japan","Tokyo Stock Exchange","JPY"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","2,693,101.76","0.21","2,693,101.76","117,268.00","22.97","Canada","Toronto Stock Exchange","CAD"
"GWW","WW GRAINGER INC","Industrials","Equity","2,679,489.32","0.21","2,679,489.32","2,858.00","937.54","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2,677,989.36","0.21","2,677,989.36","19,596.00","136.66","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","2,672,904.24","0.21","2,672,904.24","9,172.00","291.42","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","2,640,661.23","0.21","2,640,661.23","41,241.00","64.03","United States","NASDAQ","USD"
"NDA SE","NORDEA BANK","Financials","Equity","2,622,370.61","0.21","2,622,370.61","229,629.00","11.42","Finland","Nasdaq Omx Nordic","SEK"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","2,598,613.08","0.21","2,598,613.08","37,612.00","69.09","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","2,587,595.78","0.21","2,587,595.78","7,966.00","324.83","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","2,563,742.16","0.20","2,563,742.16","45,384.00","56.49","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","2,549,168.75","0.20","2,549,168.75","34,565.00","73.75","United States","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","2,523,523.52","0.20","2,523,523.52","12,668.00","199.21","Germany","Xetra","EUR"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","2,507,354.08","0.20","2,507,354.08","18,932.00","132.44","United States","New York Stock Exchange Inc.","USD"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Information Technology","Equity","2,503,345.26","0.20","2,503,345.26","151,626.00","16.51","India","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","2,500,640.01","0.20","2,500,640.01","13,233.00","188.97","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","2,500,686.06","0.20","2,500,686.06","18,138.00","137.87","United States","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","2,454,903.79","0.20","2,454,903.79","47,657.00","51.51","United Kingdom","London Stock Exchange","GBP"
"IR","INGERSOLL RAND INC","Industrials","Equity","2,330,391.21","0.19","2,330,391.21","26,193.00","88.97","United States","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","2,327,929.36","0.19","2,327,929.36","122,858.00","18.95","Australia","Asx - All Markets","AUD"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","2,256,741.81","0.18","2,256,741.81","297,233.00","7.59","Brazil","XBSP","BRL"
"HAL","HALLIBURTON","Energy","Equity","2,238,337.45","0.18","2,238,337.45","57,913.00","38.65","United States","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Equity","2,230,744.86","0.18","2,230,744.86","62,980.00","35.42","United Kingdom","London Stock Exchange","GBP"
"MRNA","MODERNA INC","Health Care","Equity","2,189,328.00","0.17","2,189,328.00","21,464.00","102.00","United States","NASDAQ","USD"
"CAP","CAPGEMINI","Information Technology","Equity","2,159,714.81","0.17","2,159,714.81","10,109.00","213.64","France","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financials","Equity","2,121,604.75","0.17","2,121,604.75","926,577.00","2.29","United Kingdom","London Stock Exchange","GBP"
"9999","NETEASE INC","Communication","Equity","2,116,618.04","0.17","2,116,618.04","116,000.00","18.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HUBS","HUBSPOT INC","Information Technology","Equity","2,115,032.48","0.17","2,115,032.48","3,256.00","649.58","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","2,098,954.20","0.17","2,098,954.20","32,242.00","65.10","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","2,096,413.20","0.17","2,096,413.20","65,106.00","32.20","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,095,728.72","0.17","2,095,728.72","9,384.00","223.33","United States","NASDAQ","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","2,081,816.18","0.17","2,081,816.18","132,010.00","15.77","Germany","Xetra","EUR"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","2,025,277.54","0.16","2,025,277.54","11,979.00","169.07","South Africa","Johannesburg Stock Exchange","ZAR"
"RIO","RIO TINTO LTD","Materials","Equity","2,022,596.56","0.16","2,022,596.56","24,019.00","84.21","Australia","Asx - All Markets","AUD"
"SREN","SWISS RE AG","Financials","Equity","2,008,672.29","0.16","2,008,672.29","18,695.00","107.44","Switzerland","SIX Swiss Exchange","CHF"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","1,991,285.57","0.16","1,991,285.57","159,050.00","12.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","1,972,730.15","0.16","1,972,730.15","154,800.00","12.74","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,957,732.83","0.16","1,957,732.83","302,714,438.00","0.65","Japan","-","JPY"
"ENGI","ENGIE SA","Utilities","Equity","1,913,016.76","0.15","1,913,016.76","113,485.00","16.86","France","Nyse Euronext - Euronext Paris","EUR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","1,895,475.45","0.15","1,895,475.45","313,539.00","6.05","Brazil","XBSP","BRL"
"6702","FUJITSU LTD","Information Technology","Equity","1,872,547.13","0.15","1,872,547.13","117,200.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","1,869,204.38","0.15","1,869,204.38","66,966.00","27.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1,868,929.94","0.15","1,868,929.94","1,417.00","1,318.93","Switzerland","SIX Swiss Exchange","CHF"
"8002","MARUBENI CORP","Industrials","Equity","1,865,953.11","0.15","1,865,953.11","109,000.00","17.12","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","1,839,650.77","0.15","1,839,650.77","49,600.00","37.09","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1,839,704.17","0.15","1,839,704.17","30,163.00","60.99","Spain","Bolsa De Madrid","EUR"
"ANSS","ANSYS INC","Information Technology","Equity","1,822,392.00","0.15","1,822,392.00","5,616.00","324.50","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1,806,909.09","0.14","1,806,909.09","28,713.00","62.93","United States","NASDAQ","USD"
"6301","KOMATSU LTD","Industrials","Equity","1,799,243.33","0.14","1,799,243.33","63,000.00","28.56","Japan","Tokyo Stock Exchange","JPY"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1,792,957.14","0.14","1,792,957.14","9,699.00","184.86","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","1,786,315.52","0.14","1,786,315.52","9,376.00","190.52","United States","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1,776,494.22","0.14","1,776,494.22","43,383.00","40.95","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","1,774,736.48","0.14","1,774,736.48","17,274.00","102.74","France","Nyse Euronext - Euronext Paris","EUR"
"FMG","FORTESCUE LTD","Materials","Equity","1,769,515.48","0.14","1,769,515.48","109,572.00","16.15","Australia","Asx - All Markets","AUD"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","1,699,548.82","0.14","1,699,548.82","42,454.00","40.03","France","Borsa Italiana","EUR"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,679,131.08","0.13","1,679,131.08","19,722.00","85.14","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","1,648,792.90","0.13","1,648,792.90","65,341.00","25.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","1,646,923.73","0.13","1,646,923.73","199,822.00","8.24","Australia","Asx - All Markets","AUD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1,642,930.92","0.13","1,642,930.92","37,854.00","43.40","Japan","Tokyo Stock Exchange","JPY"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","1,638,635.71","0.13","1,638,635.71","160,421.00","10.21","Mexico","Bolsa Mexicana De Valores","MXN"
"KBC","KBC GROEP","Financials","Equity","1,630,728.38","0.13","1,630,728.38","21,863.00","74.59","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,625,659.45","0.13","1,625,659.45","15,098.00","107.67","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","1,622,530.03","0.13","1,622,530.03","4,472.00","362.82","France","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TESCO PLC","Consumer Staples","Equity","1,614,370.51","0.13","1,614,370.51","458,844.00","3.52","United Kingdom","London Stock Exchange","GBP"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1,561,098.11","0.12","1,561,098.11","85,643.00","18.23","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1,555,771.20","0.12","1,555,771.20","2,680.00","580.51","Netherlands","Euronext Amsterdam","EUR"
"HPQ","HP INC","Information Technology","Equity","1,554,232.64","0.12","1,554,232.64","56,272.00","27.62","United States","New York Stock Exchange Inc.","USD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","1,531,501.54","0.12","1,531,501.54","57,771.00","26.51","India","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","1,501,729.61","0.12","1,501,729.61","61,959.00","24.24","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","1,496,927.78","0.12","1,496,927.78","8,897.00","168.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1,494,713.02","0.12","1,494,713.02","86,400.00","17.30","Japan","Tokyo Stock Exchange","JPY"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,487,046.72","0.12","1,487,046.72","87,268.00","17.04","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","1,486,011.66","0.12","1,486,011.66","24,738.00","60.07","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","1,480,754.55","0.12","1,480,754.55","47,233.00","31.35","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","1,470,660.40","0.12","1,470,660.40","20,135.00","73.04","United States","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Utilities","Equity","1,453,689.84","0.12","1,453,689.84","70,898.00","20.50","United Kingdom","London Stock Exchange","GBP"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","1,452,587.87","0.12","1,452,587.87","64,100.00","22.66","Japan","Tokyo Stock Exchange","JPY"
