﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","789.703,20","1,16","789.703,20","12.168,00","64,90","Italien","Borsa Italiana","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","717.928,20","1,06","717.928,20","9.999,00","71,80","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","670.598,56","0,99","670.598,56","198.226,00","3,38","Niederlande","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energie","Aktien","664.840,40","0,98","664.840,40","24.994,00","26,60","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","664.609,26","0,98","664.609,26","10.079,00","65,94","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","632.314,80","0,93","632.314,80","15.340,00","41,22","Irland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","618.374,34","0,91","618.374,34","83.836,00","7,38","Italien","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","530.377,60","0,78","530.377,60","1.549,00","342,40","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","512.127,54","0,75","512.127,54","120.359,00","4,25","Italien","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","503.764,11","0,74","503.764,11","35.766,00","14,09","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","490.442,04","0,72","490.442,04","13.068,00","37,53","Deutschland","Deutsche Börse AG","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","483.648,60","0,71","483.648,60","7.981,00","60,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","483.222,32","0,71","483.222,32","12.838,00","37,64","Spanien","Bolsa De Madrid","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","449.198,70","0,66","449.198,70","39.180,00","11,47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","433.946,50","0,64","433.946,50","34.372,00","12,63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","432.789,33","0,64","432.789,33","27.967,00","15,48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","408.937,20","0,60","408.937,20","29.904,00","13,68","Italien","Borsa Italiana","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","401.183,65","0,59","401.183,65","6.139,00","65,35","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","365.988,48","0,54","365.988,48","9.672,00","37,84","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","356.184,94","0,52","356.184,94","13.246,00","26,89","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","345.531,36","0,51","345.531,36","8.403,00","41,12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","311.473,58","0,46","311.473,58","26.713,00","11,66","Italien","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","308.726,46","0,45","308.726,46","6.177,00","49,98","Italien","Borsa Italiana","EUR"
"VER","VERBUND AG","Versorger","Aktien","287.350,00","0,42","287.350,00","4.105,00","70,00","Österreich","Wiener Boerse Ag","EUR"
"UMI","UMICORE SA","Materialien","Aktien","263.144,70","0,39","263.144,70","12.285,00","21,42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","258.807,71","0,38","258.807,71","13.643,00","18,97","Deutschland","Xetra","EUR"
"PUM","PUMA","Zyklische Konsumgüter ","Aktien","253.721,16","0,37","253.721,16","6.237,00","40,68","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","252.690,40","0,37","252.690,40","2.402,00","105,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","245.885,20","0,36","245.885,20","2.378,00","103,40","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","239.382,00","0,35","239.382,00","2.046,00","117,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","236.614,50","0,35","236.614,50","18.558,00","12,75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","224.885,28","0,33","224.885,28","7.292,00","30,84","Italien","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","207.111,12","0,31","207.111,12","6.299,00","32,88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","205.838,80","0,30","205.838,80","1.913,00","107,60","Spanien","Bolsa De Madrid","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","194.242,20","0,29","194.242,20","12.380,00","15,69","Spanien","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","170.613,20","0,25","170.613,20","1.816,00","93,95","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","156.975,46","0,23","156.975,46","156.975,00","100,00","Europäische Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","124.602,28","0,18","124.602,28","1.211,00","102,91","Irland","-","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","105.306,96","0,16","105.306,96","7.766,00","13,56","Spanien","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","22.844,92","0,03","22.844,92","24.277,00","94,10","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","22.000,00","0,03","22.000,00","22.000,00","100,00","Europäische Union","-","EUR"
"IDJ4","IBEX MINI IDX APR 24","Cash und/oder Derivate","Futures","0,00","0,00","160.050,00","15,00","10.670,00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","107.880,00","6,00","359,60","Europäische Union","Eurex Deutschland","EUR"
 
