﻿Fund Holdings as of,"03/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Vastgoed","Aandelen","14.926.673,04","2,25","14.926.673,04","15.803.783,00","0,94","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Vastgoed","Aandelen","14.511.125,57","2,19","14.511.125,57","34.865.751,00","0,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Vastgoed","Aandelen","12.947.054,07","1,95","12.947.054,07","46.471.838,00","0,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Vastgoed","Aandelen","10.972.150,14","1,66","10.972.150,14","14.887.585,00","0,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Vastgoed","Aandelen","10.196.081,28","1,54","10.196.081,28","2.574.768,00","3,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Vastgoed","Aandelen","8.983.351,20","1,36","8.983.351,20","1.714.380,00","5,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.516.456,17","1,13","7.516.456,17","7.516.456,00","100,00","Verenigd Koninkrijk","-","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Vastgoed","Aandelen","6.679.045,29","1,01","6.679.045,29","5.529.011,00","1,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Vastgoed","Aandelen","6.561.111,06","0,99","6.561.111,06","7.002.253,00","0,94","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Vastgoed","Aandelen","6.182.449,70","0,93","6.182.449,70","8.832.071,00","0,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Vastgoed","Aandelen","5.937.452,77","0,90","5.937.452,77","7.440.417,00","0,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EBOX","TRITAX EUROBOX PLC","Vastgoed","Aandelen","5.789.393,77","0,87","5.789.393,77","9.697.477,00","0,60","Verenigd Koninkrijk","-","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Vastgoed","Aandelen","5.173.568,87","0,78","5.173.568,87","6.450.834,00","0,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Vastgoed","Aandelen","4.905.755,11","0,74","4.905.755,11","6.201.966,00","0,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Vastgoed","Aandelen","4.443.277,28","0,67","4.443.277,28","6.582.633,00","0,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Vastgoed","Aandelen","3.933.796,94","0,59","3.933.796,94","4.733.811,00","0,83","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Vastgoed","Aandelen","3.739.399,51","0,56","3.739.399,51","4.856.363,00","0,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Vastgoed","Aandelen","3.245.005,12","0,49","3.245.005,12","3.813.167,00","0,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Vastgoed","Aandelen","2.812.743,26","0,42","2.812.743,26","4.672.331,00","0,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NRR","NEWRIVER REIT PLC","Vastgoed","Aandelen","2.728.251,80","0,41","2.728.251,80","3.657.174,00","0,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Vastgoed","Aandelen","2.615.494,34","0,39","2.615.494,34","5.838.157,00","0,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLCL","HELICAL PLC","Vastgoed","Aandelen","2.595.193,76","0,39","2.595.193,76","1.224.148,00","2,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Vastgoed","Aandelen","2.585.949,86","0,39","2.585.949,86","4.253.207,00","0,61","Verenigd Koninkrijk","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Vastgoed","Aandelen","2.343.394,20","0,35","2.343.394,20","4.550.280,00","0,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Vastgoed","Aandelen","1.744.930,88","0,26","1.744.930,88","1.982.876,00","0,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LABS","LIFE SCIENCE REIT PLC","Vastgoed","Aandelen","1.658.000,34","0,25","1.658.000,34","4.165.830,00","0,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Vastgoed","Aandelen","1.649.725,58","0,25","1.649.725,58","1.881.101,00","0,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Vastgoed","Aandelen","1.640.382,26","0,25","1.640.382,26","6.158.747,00","0,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Vastgoed","Aandelen","1.278.214,13","0,19","1.278.214,13","5.337.011,00","0,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RESI","RESIDENTIAL SECURE INCOME PLC","Vastgoed","Aandelen","1.082.582,50","0,16","1.082.582,50","2.227.536,00","0,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","948.870,92","0,14","948.870,92","1.105.687,00","85,82","Europese Unie","-","EUR"
"BZFUT","CASH COLLATERAL GBP BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","751.970,00","0,11","751.970,00","751.970,00","100,00","Verenigd Koninkrijk","-","GBP"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","10.972,58","0,00","10.972,58","10.973,00","100,00","Verenigd Koninkrijk","-","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.891.175,00","23,00","8.222,50","-","IFLL","GBP"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","7.245.084,91","1.314,00","110,27","-","Eurex Deutschland","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","8,40","0,00","8,40","11,00","79,70","Verenigde Staten","-","USD"
 
