"1605","INPEX CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,03","Japan","-"
"7259","AISIN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"9735","SECOM LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0,03","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,03","Verenigde Staten","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"4208","UBE INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"2267","YAKULT HONSHA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"5947","RINNAI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MCD","MCDONALDS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0,02","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"4755","RAKUTEN GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6755","FUJITSU GENERAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,02","-","-"
"8227","SHIMAMURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4912","LION CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aandelen","0,02","Italië","Borsa Italiana"
"1808","HASEKO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,02","Ierland","New York Stock Exchange Inc."
"4716","ORACLE JAPAN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"3092","ZOZO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,01","-","-"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,01","Japan","-"
"3861","OJI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,01","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,01","-","-"
"8022","MIZUNO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","Cs (Ie) Msci Usa Etf","-","0,01","-","-"
"8086","NIPRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LOTB","LOTUS BAKERIES NV","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,01","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,01","Nederland","-"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,01","Zweden","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,01","Denemarken","-"
"1861","KUMAGAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ELE","ENDESA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"3880","DAIO PAPER CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,00","Canada","-"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,00","-","-"
"AEE","AMEREN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,00","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"7013","IHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
