﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obbligazionario","42.821.889,50","0,74","42.821.889,50","45.960.000,00","45.960.000,00","90,97","Stati Uniti","-","2,73","15/05/2027","5,25","USD","09/03/2020"
"SBAC","SBA COMMUNICATIONS CORP","Comunicazioni","Obbligazionario","41.758.666,06","0,72","41.758.666,06","48.053.000,00","48.053.000,00","86,25","Stati Uniti","-","4,26","01/02/2029","3,13","USD","18/01/2022"
"DISH","DISH DBS CORP","Comunicazioni","Obbligazionario","40.622.330,04","0,70","40.622.330,04","63.215.000,00","63.215.000,00","62,00","Stati Uniti","-","1,91","01/07/2026","7,75","USD","03/10/2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obbligazionario","39.742.187,89","0,69","39.742.187,89","40.093.000,00","40.093.000,00","96,50","Stati Uniti","-","1,78","15/05/2026","6,25","USD","21/10/2019"
"EMACN","EMERA INCORPORATED","Elettrico","Obbligazionario","37.917.532,81","0,65","37.917.532,81","37.675.000,00","37.675.000,00","98,38","Canada","-","1,96","15/06/2076","6,75","USD","16/06/2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Certificato Immobiliare","Obbligazionario","36.729.116,79","0,63","36.729.116,79","44.859.000,00","44.859.000,00","81,86","Stati Uniti","-","3,14","15/10/2027","5,00","USD","21/09/2017"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","35.446.899,79","0,61","35.446.899,79","34.970.000,00","34.970.000,00","100,75","Stati Uniti","-","1,77","15/03/2026","7,13","USD","11/05/2018"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energia","Obbligazionario","35.251.189,54","0,61","35.251.189,54","37.219.000,00","37.219.000,00","94,25","Stati Uniti","-","4,25","15/03/2030","5,38","USD","30/08/2021"
"BALL","BALL CORPORATION","Beni indiretti","Obbligazionario","34.560.739,71","0,60","34.560.739,71","41.370.000,00","41.370.000,00","83,05","Stati Uniti","-","5,60","15/08/2030","2,88","USD","13/08/2020"
"TDG","TRANSDIGM INC","Beni indiretti","Obbligazionario","33.834.262,55","0,58","33.834.262,55","37.005.000,00","37.005.000,00","90,26","Stati Uniti","-","3,91","15/01/2029","4,63","USD","20/09/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","32.852.565,10","0,57","32.852.565,10","33.650.000,00","33.650.000,00","97,38","Stati Uniti","-","2,76","01/10/2028","6,13","USD","16/09/2020"
"ALLY","ALLY FINANCIAL INC","Attività bancarie","Obbligazionario","32.268.228,73","0,56","32.268.228,73","31.901.000,00","31.901.000,00","98,82","Stati Uniti","-","1,45","20/11/2025","5,75","USD","20/11/2015"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obbligazionario","32.064.967,80","0,55","32.064.967,80","31.815.000,00","31.815.000,00","98,96","Stati Uniti","-","6,79","01/07/2033","6,25","USD","19/04/2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energia","Obbligazionario","31.690.152,73","0,55","31.690.152,73","34.960.000,00","34.960.000,00","89,66","Stati Uniti","-","5,72","01/02/2032","4,75","USD","22/12/2021"
"GEL","GENESIS ENERGY LP","Energia","Obbligazionario","31.000.022,78","0,54","31.000.022,78","30.461.000,00","30.461.000,00","99,75","Stati Uniti","-","1,90","15/01/2027","8,00","USD","17/12/2020"
"TGNA","TEGNA INC","Comunicazioni","Obbligazionario","30.691.143,25","0,53","30.691.143,25","35.232.000,00","35.232.000,00","86,68","Stati Uniti","-","4,53","15/09/2029","5,00","USD","13/09/2019"
"PCG","PG&E CORPORATION","Elettrico","Obbligazionario","30.197.615,57","0,52","30.197.615,57","32.010.000,00","32.010.000,00","92,81","Stati Uniti","-","4,53","01/07/2030","5,25","USD","23/06/2020"
"BALL","BALL CORPORATION","Beni indiretti","Obbligazionario","30.150.665,00","0,52","30.150.665,00","29.950.000,00","29.950.000,00","98,92","Stati Uniti","-","3,62","15/06/2029","6,00","USD","11/05/2023"
"SQ","BLOCK INC","Tecnologia","Obbligazionario","30.037.143,94","0,52","30.037.143,94","31.865.000,00","31.865.000,00","93,23","Stati Uniti","-","2,00","01/06/2026","2,75","USD","20/05/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","29.729.899,22","0,51","29.729.899,22","29.875.000,00","29.875.000,00","97,45","Stati Uniti","-","3,74","15/06/2030","6,13","USD","15/06/2022"
"YUM","YUM! BRANDS INC.","Beni di consumo ciclici","Obbligazionario","29.410.740,17","0,51","29.410.740,17","32.842.000,00","32.842.000,00","89,36","Stati Uniti","-","5,76","31/01/2032","4,63","USD","01/04/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","29.168.945,62","0,50","29.168.945,62","28.782.000,00","28.782.000,00","100,50","Israele","-","3,27","01/03/2028","6,75","USD","17/05/2018"
"PCG","PG&E CORPORATION","Elettrico","Obbligazionario","29.076.153,27","0,50","29.076.153,27","30.443.000,00","30.443.000,00","94,05","Stati Uniti","-","3,31","01/07/2028","5,00","USD","23/06/2020"
"BYD","BOYD GAMING CORPORATION","Beni di consumo ciclici","Obbligazionario","28.699.532,29","0,50","28.699.532,29","29.750.000,00","29.750.000,00","94,69","Stati Uniti","-","2,85","01/12/2027","4,75","USD","14/08/2020"
"TGNA","TEGNA INC","Comunicazioni","Obbligazionario","28.610.694,90","0,49","28.610.694,90","31.887.000,00","31.887.000,00","89,33","Stati Uniti","-","3,45","15/03/2028","4,63","USD","09/01/2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Beni indiretti","Obbligazionario","28.480.552,65","0,49","28.480.552,65","32.672.000,00","32.672.000,00","86,51","Stati Uniti","-","5,50","15/02/2031","3,88","USD","10/08/2020"
"PARA","PARAMOUNT GLOBAL","Comunicazioni","Obbligazionario","28.461.711,67","0,49","28.461.711,67","31.490.000,00","31.490.000,00","90,10","Stati Uniti","-","2,65","30/03/2062","6,38","USD","29/03/2022"
"YUM","YUM! BRANDS INC.","Beni di consumo ciclici","Obbligazionario","28.405.290,93","0,49","28.405.290,93","32.973.000,00","32.973.000,00","85,83","Stati Uniti","-","5,92","15/03/2031","3,63","USD","25/09/2020"
"YUM","YUM! BRANDS INC.","Beni di consumo ciclici","Obbligazionario","28.163.995,31","0,49","28.163.995,31","29.970.000,00","29.970.000,00","93,75","Stati Uniti","-","5,44","01/04/2032","5,38","USD","01/04/2022"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obbligazionario","27.851.939,24","0,48","27.851.939,24","31.723.000,00","31.723.000,00","87,79","Stati Uniti","-","5,53","15/04/2031","4,25","USD","15/02/2023"
"STX","SEAGATE HDD CAYMAN","Tecnologia","Obbligazionario","27.503.180,14","0,48","27.503.180,14","23.980.200,00","23.980.200,00","111,08","Stati Uniti","-","3,92","01/12/2032","9,63","USD","30/11/2022"
"MPW","MPT OPERATING PARTNERSHIP LP","Certificato Immobiliare","Obbligazionario","27.395.070,88","0,47","27.395.070,88","41.319.000,00","41.319.000,00","66,00","Stati Uniti","-","5,83","15/03/2031","3,50","USD","04/12/2020"
"VOD","VODAFONE GROUP PLC","Comunicazioni","Obbligazionario","27.255.340,56","0,47","27.255.340,56","31.895.000,00","31.895.000,00","83,94","Regno unito","-","5,79","04/06/2081","4,13","USD","04/06/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Beni di consumo ciclici","Obbligazionario","27.223.709,06","0,47","27.223.709,06","28.890.000,00","28.890.000,00","93,00","Stati Uniti","-","4,29","15/01/2030","4,88","USD","08/11/2019"
"SQ","BLOCK INC","Tecnologia","Obbligazionario","27.133.930,83","0,47","27.133.930,83","31.643.000,00","31.643.000,00","84,44","Stati Uniti","-","6,03","01/06/2031","3,50","USD","20/05/2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Beni di consumo ciclici","Obbligazionario","27.032.596,19","0,47","27.032.596,19","27.540.000,00","27.540.000,00","96,27","Stati Uniti","-","1,86","31/05/2026","5,00","USD","13/05/2016"
"EQM","EQM MIDSTREAM PARTNERS LP","Energia","Obbligazionario","26.759.201,94","0,46","26.759.201,94","27.316.000,00","27.316.000,00","96,57","Stati Uniti","-","3,64","15/07/2028","5,50","USD","25/06/2018"
"DAL","DELTA AIR LINES INC","Trasporto","Obbligazionario","25.196.785,81","0,44","25.196.785,81","24.331.000,00","24.331.000,00","101,69","Stati Uniti","-","1,55","15/01/2026","7,38","USD","12/06/2020"
"ET","ENERGY TRANSFER LP","Energia","Obbligazionario","25.177.582,50","0,43","25.177.582,50","24.150.000,00","24.150.000,00","102,46","Stati Uniti","-","3,95","15/05/2054","8,00","USD","25/01/2024"
"PBFENE","PBF HOLDING COMPANY LLC","Energia","Obbligazionario","24.646.457,60","0,43","24.646.457,60","25.178.000,00","25.178.000,00","96,87","Stati Uniti","-","2,51","15/02/2028","6,00","USD","24/11/2020"
"CCK","CROWN AMERICAS LLC","Beni indiretti","Obbligazionario","24.337.270,12","0,42","24.337.270,12","24.786.000,00","24.786.000,00","97,20","Stati Uniti","-","1,59","01/02/2026","4,75","USD","24/01/2019"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obbligazionario","24.129.149,35","0,42","24.129.149,35","24.068.000,00","24.068.000,00","98,11","Stati Uniti","-","1,38","15/12/2025","6,38","USD","08/02/2018"
"NRG","NRG ENERGY INC","Elettrico","Obbligazionario","24.084.411,82","0,42","24.084.411,82","24.338.000,00","24.338.000,00","97,50","Stati Uniti","-","2,53","15/01/2028","5,75","USD","30/10/2018"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Beni di consumo ciclici","Obbligazionario","23.569.389,27","0,41","23.569.389,27","25.855.000,00","25.855.000,00","89,90","Stati Uniti","-","4,45","15/07/2029","5,00","USD","27/04/2022"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obbligazionario","23.541.517,68","0,41","23.541.517,68","28.535.000,00","28.535.000,00","82,06","Stati Uniti","-","6,41","01/03/2032","3,50","USD","15/02/2023"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","23.530.161,16","0,41","23.530.161,16","25.555.000,00","25.555.000,00","91,09","Stati Uniti","-","4,52","01/02/2030","4,75","USD","18/09/2019"
"IEP","ICAHN ENTERPRISES LP 144A","Financial Other","Obbligazionario","23.525.907,45","0,41","23.525.907,45","22.190.000,00","22.190.000,00","102,85","Stati Uniti","-","3,64","15/01/2029","9,75","USD","19/12/2023"
"MERC","MERCER INTERNATIONAL INC.","Basic Industry","Obbligazionario","23.507.333,29","0,41","23.507.333,29","27.005.000,00","27.005.000,00","85,98","Stati Uniti","-","4,08","01/02/2029","5,13","USD","06/07/2021"
"SYF","SYNCHRONY FINANCIAL","Attività bancarie","Obbligazionario","23.469.226,04","0,41","23.469.226,04","23.935.000,00","23.935.000,00","96,56","Stati Uniti","-","6,33","02/02/2033","7,25","USD","02/02/2023"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","23.384.276,62","0,40","23.384.276,62","24.847.000,00","24.847.000,00","93,17","Stati Uniti","-","3,14","01/02/2028","4,50","USD","18/09/2019"
"SUN","SUNOCO LP","Energia","Obbligazionario","22.735.570,62","0,39","22.735.570,62","25.015.000,00","25.015.000,00","88,81","Stati Uniti","-","4,72","30/04/2030","4,50","USD","15/07/2022"
"SVC","SERVICE PROPERTIES TRUST","Certificato Immobiliare","Obbligazionario","22.710.185,83","0,39","22.710.185,83","22.480.000,00","22.480.000,00","100,38","Stati Uniti","-","1,18","15/09/2025","7,50","USD","17/06/2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","22.457.257,74","0,39","22.457.257,74","23.105.000,00","23.105.000,00","95,13","Israele","-","2,71","09/05/2027","4,75","USD","09/11/2021"
"USAC","USA COMPRESSION PARTNERS LP","Energia","Obbligazionario","22.419.689,46","0,39","22.419.689,46","22.356.000,00","22.356.000,00","99,42","Stati Uniti","-","1,94","01/09/2027","6,88","USD","17/12/2019"
"TDG","TRANSDIGM INC","Beni indiretti","Obbligazionario","22.393.537,46","0,39","22.393.537,46","24.152.000,00","24.152.000,00","90,48","Stati Uniti","-","4,00","01/05/2029","4,88","USD","20/09/2021"
"GEL","GENESIS ENERGY LP","Energia","Obbligazionario","22.348.732,17","0,39","22.348.732,17","22.244.000,00","22.244.000,00","98,86","Stati Uniti","-","2,36","01/02/2028","7,75","USD","16/01/2020"
"SCI","SERVICE CORPORATION INTERNATIONAL","Beni di consumo ciclici","Obbligazionario","22.217.322,94","0,38","22.217.322,94","26.358.000,00","26.358.000,00","83,72","Stati Uniti","-","5,40","15/08/2030","3,38","USD","10/08/2020"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energia","Obbligazionario","22.214.722,00","0,38","22.214.722,00","24.176.000,00","24.176.000,00","90,00","Stati Uniti","-","4,14","15/05/2029","4,50","USD","06/07/2021"
"BALL","BALL CORPORATION","Beni indiretti","Obbligazionario","22.195.809,12","0,38","22.195.809,12","26.814.000,00","26.814.000,00","82,51","Stati Uniti","-","6,40","15/09/2031","3,13","USD","14/09/2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","22.172.063,82","0,38","22.172.063,82","22.955.000,00","22.955.000,00","94,35","Israele","-","4,25","09/05/2029","5,13","USD","09/11/2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obbligazionario","21.915.367,09","0,38","21.915.367,09","23.943.000,00","23.943.000,00","89,97","Stati Uniti","-","5,14","15/06/2030","4,65","USD","19/06/2020"
"AMCX","AMC NETWORKS INC","Comunicazioni","Obbligazionario","21.835.811,99","0,38","21.835.811,99","31.891.000,00","31.891.000,00","67,75","Stati Uniti","-","4,17","15/02/2029","4,25","USD","08/02/2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Beni di consumo ciclici","Obbligazionario","21.817.003,06","0,38","21.817.003,06","24.990.000,00","24.990.000,00","85,63","Stati Uniti","-","5,63","15/05/2031","4,00","USD","24/05/2021"
"BALL","BALL CORPORATION","Beni indiretti","Obbligazionario","21.782.295,57","0,38","21.782.295,57","21.125.000,00","21.125.000,00","101,11","Stati Uniti","-","2,32","15/03/2028","6,88","USD","25/11/2022"
"MGM","MGM RESORTS INTERNATIONAL","Beni di consumo ciclici","Obbligazionario","21.713.329,33","0,38","21.713.329,33","23.412.000,00","23.412.000,00","92,73","Stati Uniti","-","3,96","15/10/2028","4,75","USD","13/10/2020"
"IHRT","IHEARTCOMMUNICATIONS INC","Comunicazioni","Obbligazionario","21.670.507,87","0,37","21.670.507,87","25.570.555,00","25.570.555,00","83,42","Stati Uniti","-","1,86","01/05/2026","6,38","USD","01/05/2019"
"MPW","MPT OPERATING PARTNERSHIP LP","Certificato Immobiliare","Obbligazionario","21.651.766,61","0,37","21.651.766,61","28.811.000,00","28.811.000,00","74,19","Stati Uniti","-","4,49","01/08/2029","4,63","USD","26/07/2019"
"SCI","SERVICE CORPORATION INTERNATIONAL","Beni di consumo ciclici","Obbligazionario","21.612.155,36","0,37","21.612.155,36","22.267.000,00","22.267.000,00","95,14","Stati Uniti","-","3,66","01/06/2029","5,13","USD","21/05/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","21.591.755,89","0,37","21.591.755,89","23.685.000,00","23.685.000,00","90,06","Stati Uniti","-","4,52","15/01/2030","4,38","USD","01/12/2021"
"NAVI","NAVIENT CORP","Società finanziarie","Obbligazionario","21.447.110,19","0,37","21.447.110,19","24.014.000,00","24.014.000,00","88,84","Stati Uniti","-","4,16","15/03/2029","5,50","USD","04/11/2021"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","21.363.084,95","0,37","21.363.084,95","20.220.000,00","20.220.000,00","103,38","Stati Uniti","-","2,57","15/01/2029","9,00","USD","22/06/2023"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energia","Obbligazionario","21.074.252,33","0,36","21.074.252,33","21.606.000,00","21.606.000,00","96,63","Stati Uniti","-","2,11","20/08/2026","5,88","USD","27/06/2016"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","21.073.274,76","0,36","21.073.274,76","20.984.000,00","20.984.000,00","98,75","Stati Uniti","-","3,08","15/01/2028","6,63","USD","09/05/2019"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energia","Obbligazionario","20.968.016,17","0,36","20.968.016,17","21.784.000,00","21.784.000,00","95,13","Stati Uniti","-","3,37","01/02/2029","5,38","USD","12/11/2021"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","20.936.756,77","0,36","20.936.756,77","22.765.000,00","22.765.000,00","90,38","Stati Uniti","-","4,13","01/06/2029","4,25","USD","02/06/2021"
"MXCN","METHANEX CORPORATION","Basic Industry","Obbligazionario","20.799.675,65","0,36","20.799.675,65","21.663.000,00","21.663.000,00","94,25","Canada","-","4,70","15/12/2029","5,25","USD","12/09/2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Beni di consumo ciclici","Obbligazionario","20.772.920,66","0,36","20.772.920,66","21.832.000,00","21.832.000,00","94,73","Stati Uniti","-","2,63","15/03/2027","4,88","USD","07/03/2017"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Beni indiretti","Obbligazionario","20.725.815,89","0,36","20.725.815,89","21.586.000,00","21.586.000,00","94,69","Stati Uniti","-","4,07","15/01/2030","5,25","USD","10/05/2019"
"RHP","RHP HOTEL PROPERTIES LP","Certificato Immobiliare","Obbligazionario","20.635.738,53","0,36","20.635.738,53","21.958.000,00","21.958.000,00","93,97","Stati Uniti","-","2,94","15/10/2027","4,75","USD","10/07/2020"
"MGM","MGM RESORTS INTERNATIONAL","Beni di consumo ciclici","Obbligazionario","20.572.420,07","0,36","20.572.420,07","19.955.000,00","19.955.000,00","100,00","Stati Uniti","-","0,27","01/05/2025","6,75","USD","04/05/2020"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Consumer Non-Cyclical","Obbligazionario","20.549.742,73","0,35","20.549.742,73","21.315.000,00","21.315.000,00","96,03","Stati Uniti","-","1,78","15/03/2026","4,38","USD","10/03/2016"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L","Comunicazioni","Obbligazionario","20.451.351,89","0,35","20.451.351,89","24.185.000,00","24.185.000,00","81,87","Stati Uniti","-","4,45","01/11/2029","5,88","USD","30/04/2021"
"NAVI","NAVIENT CORP","Società finanziarie","Obbligazionario","20.331.997,22","0,35","20.331.997,22","21.820.000,00","21.820.000,00","92,75","Stati Uniti","-","2,63","15/03/2027","5,00","USD","27/01/2020"
"MXCN","METHANEX CORPORATION","Basic Industry","Obbligazionario","20.238.089,24","0,35","20.238.089,24","21.300.000,00","21.300.000,00","95,00","Canada","-","3,07","15/10/2027","5,13","USD","22/09/2020"
"SPR","SPIRIT AEROSYSTEMS INC","Beni indiretti","Obbligazionario","20.222.531,00","0,35","20.222.531,00","21.560.000,00","21.560.000,00","92,25","Stati Uniti","-","3,64","15/06/2028","4,60","USD","30/05/2018"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Beni indiretti","Obbligazionario","20.092.085,78","0,35","20.092.085,78","21.300.000,00","21.300.000,00","92,70","Stati Uniti","-","3,21","15/11/2027","3,88","USD","04/11/2019"
"APU","AMERIGAS PARTNERS LP/AMERIGAS FINA","Energia","Obbligazionario","20.051.206,03","0,35","20.051.206,03","19.855.000,00","19.855.000,00","98,76","Stati Uniti","-","0,99","20/05/2025","5,50","USD","28/12/2016"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Beni di consumo ciclici","Obbligazionario","19.951.869,65","0,34","19.951.869,65","19.190.000,00","19.190.000,00","100,38","Stati Uniti","-","0,12","31/05/2025","9,50","USD","18/05/2020"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obbligazionario","19.912.572,97","0,34","19.912.572,97","23.757.000,00","23.757.000,00","82,91","Stati Uniti","-","4,18","01/02/2029","4,38","USD","02/07/2021"
"MGM","MGM RESORTS INTERNATIONAL","Beni di consumo ciclici","Obbligazionario","19.832.828,92","0,34","19.832.828,92","20.447.000,00","20.447.000,00","96,98","Stati Uniti","-","2,67","15/04/2027","5,50","USD","10/04/2019"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Comunicazioni","Obbligazionario","19.771.291,88","0,34","19.771.291,88","23.938.000,00","23.938.000,00","81,50","Stati Uniti","-","2,10","01/08/2026","5,25","USD","11/05/2017"
"GEL","GENESIS ENERGY LP","Energia","Obbligazionario","19.770.252,06","0,34","19.770.252,06","19.070.000,00","19.070.000,00","100,72","Stati Uniti","-","3,18","15/01/2029","8,25","USD","07/12/2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Beni indiretti","Obbligazionario","19.736.203,72","0,34","19.736.203,72","22.154.000,00","22.154.000,00","88,08","Stati Uniti","-","4,93","15/07/2030","4,00","USD","25/02/2020"
"OLN","OLIN CORP","Basic Industry","Obbligazionario","19.436.266,24","0,34","19.436.266,24","19.932.000,00","19.932.000,00","96,34","Stati Uniti","-","3,60","01/08/2029","5,63","USD","16/07/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","19.381.999,94","0,33","19.381.999,94","19.200.000,00","19.200.000,00","99,65","Stati Uniti","-","0,98","01/02/2027","6,25","USD","05/02/2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obbligazionario","19.138.464,24","0,33","19.138.464,24","19.405.000,00","19.405.000,00","96,28","Stati Uniti","-","2,52","01/11/2027","5,13","USD","20/01/2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Beni indiretti","Obbligazionario","18.994.770,99","0,33","18.994.770,99","22.323.000,00","22.323.000,00","84,14","Stati Uniti","-","6,15","15/01/2032","3,75","USD","13/08/2021"
"NSUS","NUSTAR LOGISTICS LP","Energia","Obbligazionario","18.626.209,22","0,32","18.626.209,22","18.859.000,00","18.859.000,00","98,50","Stati Uniti","-","5,82","01/10/2030","6,38","USD","14/09/2020"
"DISH","DISH DBS CORP","Comunicazioni","Obbligazionario","18.618.883,44","0,32","18.618.883,44","47.170.000,00","47.170.000,00","37,55","Stati Uniti","-","3,83","01/06/2029","5,13","USD","30/08/2021"
"BPL","BUCKEYE PARTNERS LP","Energia","Obbligazionario","18.381.395,72","0,32","18.381.395,72","19.201.000,00","19.201.000,00","94,25","Stati Uniti","-","2,40","01/12/2026","3,95","USD","07/11/2016"
"MGM","MGM RESORTS INTERNATIONAL","Beni di consumo ciclici","Obbligazionario","18.374.756,86","0,32","18.374.756,86","18.159.000,00","18.159.000,00","99,26","Stati Uniti","-","1,03","15/06/2025","5,75","USD","18/06/2018"
"RRC","RANGE RESOURCES CORPORATION","Energia","Obbligazionario","18.326.867,28","0,32","18.326.867,28","18.273.000,00","18.273.000,00","98,25","Stati Uniti","-","1,00","15/05/2025","4,88","USD","08/04/2016"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","18.266.877,23","0,32","18.266.877,23","18.055.000,00","18.055.000,00","100,50","Stati Uniti","-","3,97","15/03/2030","7,88","USD","13/12/2023"
"PARA","PARAMOUNT GLOBAL","Comunicazioni","Obbligazionario","18.230.686,67","0,31","18.230.686,67","20.756.000,00","20.756.000,00","87,00","Stati Uniti","-","2,57","28/02/2057","6,25","USD","28/02/2017"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","18.206.092,65","0,31","18.206.092,65","21.935.000,00","21.935.000,00","82,66","Stati Uniti","-","5,40","15/09/2030","4,00","USD","17/12/2020"
"NAVI","NAVIENT CORP","Società finanziarie","Obbligazionario","18.130.419,72","0,31","18.130.419,72","15.980.000,00","15.980.000,00","108,25","Stati Uniti","-","3,47","15/03/2031","11,50","USD","03/11/2023"
"RRC","RANGE RESOURCES CORPORATION","Energia","Obbligazionario","18.036.595,72","0,31","18.036.595,72","17.045.000,00","17.045.000,00","103,73","Stati Uniti","-","1,25","15/01/2029","8,25","USD","08/12/2021"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","18.012.109,36","0,31","18.012.109,36","19.315.000,00","19.315.000,00","91,00","Stati Uniti","-","4,57","15/11/2029","5,38","USD","07/11/2019"
"OMF","ONEMAIN FINANCE CORP","Società finanziarie","Obbligazionario","17.901.445,58","0,31","17.901.445,58","19.456.000,00","19.456.000,00","91,13","Stati Uniti","-","2,54","15/01/2027","3,50","USD","22/06/2021"
"NSUS","NUSTAR LOGISTICS LP","Energia","Obbligazionario","17.801.845,00","0,31","17.801.845,00","17.824.000,00","17.824.000,00","97,25","Stati Uniti","-","2,62","28/04/2027","5,63","USD","28/04/2017"
