﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","11,999,766.45","0.15","11,999,766.45","12,257,000.00","12,257,000.00","96.51","United States","-","6.40","22/Jul/2033","5.01","USD","22/Jul/2022"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","11,992,830.39","0.15","11,992,830.39","13,298,000.00","13,298,000.00","89.79","United States","-","12.72","04/Apr/2051","5.01","USD","30/Mar/2020"
"T","AT&T INC","Communications","Fixed Income","11,846,723.52","0.14","11,846,723.52","17,643,000.00","17,643,000.00","66.69","United States","-","15.42","15/Sept/2053","3.50","USD","03/Sept/2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","11,504,147.26","0.14","11,504,147.26","13,578,000.00","13,578,000.00","82.83","United States","-","13.98","21/Nov/2049","4.25","USD","17/Nov/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","11,384,864.70","0.14","11,384,864.70","11,575,000.00","11,575,000.00","96.21","United States","-","7.04","19/May/2033","4.75","USD","19/May/2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Communications","Fixed Income","11,334,652.44","0.14","11,334,652.44","9,473,000.00","9,473,000.00","116.32","Germany","-","4.73","15/Jun/2030","8.75","USD","06/Jul/2000"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","11,283,242.32","0.14","11,283,242.32","11,320,000.00","11,320,000.00","98.17","United States","-","7.14","23/Jan/2035","5.47","USD","23/Jan/2024"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","11,275,853.13","0.14","11,275,853.13","12,707,000.00","12,707,000.00","88.25","United States","-","9.69","25/Mar/2038","4.78","USD","09/Mar/2018"
"BA","BOEING CO","Capital Goods","Fixed Income","11,248,297.26","0.14","11,248,297.26","12,576,000.00","12,576,000.00","89.42","United States","-","12.60","01/May/2050","5.80","USD","04/May/2020"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","10,658,201.82","0.13","10,658,201.82","10,670,000.00","10,670,000.00","98.39","United States","-","6.83","25/Jul/2034","5.56","USD","25/Jul/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","10,625,416.00","0.13","10,625,416.00","12,580,000.00","12,580,000.00","83.88","United States","-","6.51","24/Feb/2033","3.10","USD","24/Jan/2022"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","10,622,203.87","0.13","10,622,203.87","10,990,000.00","10,990,000.00","96.21","United States","-","3.47","25/Mar/2028","4.30","USD","09/Mar/2018"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","10,554,833.35","0.13","10,554,833.35","10,365,000.00","10,365,000.00","100.33","United States","-","3.65","25/Jul/2029","5.57","USD","25/Jul/2023"
"T","AT&T INC","Communications","Fixed Income","10,532,340.03","0.13","10,532,340.03","15,870,000.00","15,870,000.00","65.89","United States","-","16.17","15/Sept/2059","3.65","USD","03/Sept/2021"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","10,412,100.23","0.13","10,412,100.23","10,389,000.00","10,389,000.00","97.98","United States","-","6.77","01/Jun/2034","5.35","USD","01/Jun/2023"
"T","AT&T INC","Communications","Fixed Income","10,320,479.64","0.13","10,320,479.64","14,732,000.00","14,732,000.00","68.46","United States","-","15.51","01/Dec/2057","3.80","USD","03/Sept/2021"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","10,297,553.80","0.13","10,297,553.80","10,580,000.00","10,580,000.00","97.23","United States","-","6.87","25/Apr/2034","5.29","USD","25/Apr/2023"
"C","CITIGROUP INC","Banking","Fixed Income","10,150,692.44","0.12","10,150,692.44","10,755,000.00","10,755,000.00","93.99","United States","-","5.00","31/Mar/2031","4.41","USD","31/Mar/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","9,969,958.93","0.12","9,969,958.93","10,165,000.00","10,165,000.00","97.14","United States","-","13.78","02/Mar/2053","5.65","USD","02/Mar/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","9,926,643.90","0.12","9,926,643.90","10,345,000.00","10,345,000.00","94.64","United States","-","6.42","25/Jul/2033","4.90","USD","25/Jul/2022"
"WBD","WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","9,904,968.87","0.12","9,904,968.87","11,350,000.00","11,350,000.00","86.71","United States","-","6.45","15/Mar/2032","4.28","USD","28/Apr/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","9,880,734.49","0.12","9,880,734.49","10,169,000.00","10,169,000.00","95.84","United States","-","6.45","25/Jul/2033","4.91","USD","25/Jul/2022"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","9,870,969.57","0.12","9,870,969.57","10,453,000.00","10,453,000.00","93.18","United States","-","3.30","20/Dec/2028","3.42","USD","22/May/2018"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","9,836,232.43","0.12","9,836,232.43","9,730,000.00","9,730,000.00","99.57","Belgium","-","13.03","23/Jan/2049","5.55","USD","23/Jan/2019"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","9,756,775.62","0.12","9,756,775.62","11,224,000.00","11,224,000.00","86.18","United States","-","5.06","22/Jan/2031","2.70","USD","22/Jan/2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","9,706,443.74","0.12","9,706,443.74","9,668,000.00","9,668,000.00","99.09","Belgium","-","4.05","23/Jan/2029","4.75","USD","23/Jan/2019"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","9,640,548.47","0.12","9,640,548.47","14,388,000.00","14,388,000.00","66.64","United States","-","16.45","17/Mar/2052","2.92","USD","17/Mar/2021"
"BA","BOEING CO","Capital Goods","Fixed Income","9,593,213.25","0.12","9,593,213.25","10,028,000.00","10,028,000.00","95.65","United States","-","5.04","01/May/2030","5.15","USD","04/May/2020"
"AAPL","APPLE INC","Technology","Fixed Income","9,559,173.14","0.12","9,559,173.14","10,404,000.00","10,404,000.00","90.99","United States","-","12.91","23/Feb/2046","4.65","USD","23/Feb/2016"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","9,485,800.24","0.12","9,485,800.24","15,060,000.00","15,060,000.00","61.93","United States","-","16.25","01/Jun/2050","2.52","USD","01/Jun/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","9,343,750.87","0.11","9,343,750.87","9,390,000.00","9,390,000.00","98.63","United States","-","6.89","02/Mar/2033","5.25","USD","02/Mar/2023"
"WBD","WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","9,269,779.21","0.11","9,269,779.21","11,401,000.00","11,401,000.00","80.65","United States","-","10.80","15/Mar/2042","5.05","USD","28/Apr/2023"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","9,248,498.30","0.11","9,248,498.30","9,540,000.00","9,540,000.00","96.78","United States","-","6.86","21/Apr/2034","5.25","USD","21/Apr/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","9,238,807.54","0.11","9,238,807.54","11,446,000.00","11,446,000.00","80.41","United States","-","6.94","15/Mar/2032","2.36","USD","28/Apr/2022"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","9,205,893.17","0.11","9,205,893.17","11,721,000.00","11,721,000.00","78.07","United States","-","13.14","20/Mar/2051","4.08","USD","20/Mar/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","9,160,827.06","0.11","9,160,827.06","9,115,000.00","9,115,000.00","99.64","United States","-","3.42","02/Mar/2028","5.15","USD","02/Mar/2023"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","9,050,637.97","0.11","9,050,637.97","15,320,000.00","15,320,000.00","59.07","United States","-","17.01","01/Nov/2056","2.94","USD","06/Jun/2022"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","8,917,769.76","0.11","8,917,769.76","8,941,000.00","8,941,000.00","98.43","United States","-","2.90","25/Jul/2028","4.85","USD","25/Jul/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","8,815,548.90","0.11","8,815,548.90","9,242,000.00","9,242,000.00","95.37","United States","-","3.60","01/May/2029","4.22","USD","23/Apr/2018"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","8,697,633.65","0.11","8,697,633.65","9,104,000.00","9,104,000.00","93.87","United States","-","4.79","03/Dec/2029","4.02","USD","10/Sept/2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","8,632,653.65","0.10","8,632,653.65","9,065,000.00","9,065,000.00","92.81","United States","-","15.43","19/May/2063","5.34","USD","19/May/2023"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","8,557,352.69","0.10","8,557,352.69","9,200,000.00","9,200,000.00","92.95","United States","-","6.40","27/Apr/2033","4.57","USD","27/Apr/2022"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","8,546,828.03","0.10","8,546,828.03","10,595,000.00","10,595,000.00","80.04","United States","-","6.27","21/Jul/2032","2.24","USD","20/Jul/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","8,544,947.18","0.10","8,544,947.18","10,510,000.00","10,510,000.00","80.63","United States","-","6.22","21/Jul/2032","2.38","USD","21/Jul/2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Communications","Fixed Income","8,538,396.22","0.10","8,538,396.22","6,895,000.00","6,895,000.00","120.17","United Kingdom","-","4.94","15/Dec/2030","9.63","USD","12/Dec/2000"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","8,538,352.78","0.10","8,538,352.78","8,770,000.00","8,770,000.00","97.24","United States","-","6.86","24/Apr/2034","5.39","USD","24/Apr/2023"
"AER","AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","8,494,059.00","0.10","8,494,059.00","9,985,000.00","9,985,000.00","84.22","Ireland","-","6.57","30/Jan/2032","3.30","USD","29/Oct/2021"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","8,456,133.15","0.10","8,456,133.15","7,632,000.00","7,632,000.00","109.96","United Kingdom","-","9.10","15/Sept/2037","6.45","USD","12/Sept/2007"
"WFC","WELLS FARGO & COMPANY","Banking","Fixed Income","8,344,650.26","0.10","8,344,650.26","7,930,000.00","7,930,000.00","105.07","United States","-","6.92","23/Oct/2034","6.49","USD","23/Oct/2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","8,303,333.91","0.10","8,303,333.91","9,466,000.00","9,466,000.00","85.91","United States","-","10.77","21/Nov/2039","4.05","USD","17/Nov/2020"
"C","CITIGROUP INC (FX-FRN)","Banking","Fixed Income","8,239,606.61","0.10","8,239,606.61","9,337,000.00","9,337,000.00","87.77","United States","-","6.42","17/Mar/2033","3.79","USD","17/Mar/2022"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","8,187,198.22","0.10","8,187,198.22","7,659,000.00","7,659,000.00","104.68","United States","-","8.79","16/Dec/2036","5.88","USD","19/Dec/2006"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","8,141,271.30","0.10","8,141,271.30","9,746,000.00","9,746,000.00","82.75","United States","-","13.79","22/Aug/2047","4.05","USD","06/Jun/2018"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","8,117,340.18","0.10","8,117,340.18","9,277,000.00","9,277,000.00","87.37","United States","-","4.88","15/Oct/2030","2.74","USD","12/Sept/2019"
"META","META PLATFORMS INC","Communications","Fixed Income","8,113,036.01","0.10","8,113,036.01","8,780,000.00","8,780,000.00","91.58","United States","-","6.85","15/Aug/2032","3.85","USD","28/Dec/2022"
"C","CITIGROUP INC","Banking","Fixed Income","8,076,293.81","0.10","8,076,293.81","8,307,000.00","8,307,000.00","96.81","United States","-","3.11","29/Sept/2027","4.45","USD","29/Sept/2015"
"CNC","CENTENE CORPORATION","Insurance","Fixed Income","8,055,856.30","0.10","8,055,856.30","8,425,000.00","8,425,000.00","93.86","United States","-","4.13","15/Dec/2029","4.63","USD","06/May/2020"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","8,043,124.51","0.10","8,043,124.51","7,895,000.00","7,895,000.00","101.11","United States","-","6.93","15/Sept/2034","5.87","USD","15/Sept/2023"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Fixed Income","8,008,262.97","0.10","8,008,262.97","7,135,000.00","7,135,000.00","109.28","United Kingdom","-","9.23","15/May/2038","6.38","USD","13/May/2008"
"AER","AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","8,007,281.12","0.10","8,007,281.12","8,910,000.00","8,910,000.00","89.84","Ireland","-","4.11","29/Oct/2028","3.00","USD","29/Oct/2021"
"T","AT&T INC","Communications","Fixed Income","7,999,299.61","0.10","7,999,299.61","8,362,000.00","8,362,000.00","94.74","United States","-","4.95","15/Feb/2030","4.30","USD","23/Nov/2018"
"S","SPRINT CAPITAL CORPORATION","Communications","Fixed Income","7,867,014.08","0.10","7,867,014.08","7,251,000.00","7,251,000.00","105.31","United States","-","3.79","15/Nov/2028","6.88","USD","16/Nov/1998"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7,797,749.35","0.09","7,797,749.35","9,205,000.00","9,205,000.00","83.91","United States","-","6.84","25/Jan/2033","2.96","USD","25/Jan/2022"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","7,789,720.68","0.09","7,789,720.68","8,898,000.00","8,898,000.00","87.53","United States","-","4.89","30/Oct/2030","2.88","USD","31/Oct/2019"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","7,785,631.47","0.09","7,785,631.47","9,075,000.00","9,075,000.00","85.23","United States","-","6.47","02/Mar/2033","3.35","USD","02/Mar/2022"
"ORAFP","ORANGE SA","Communications","Fixed Income","7,762,722.39","0.09","7,762,722.39","6,448,000.00","6,448,000.00","118.86","France","-","5.22","01/Mar/2031","8.50","USD","11/Feb/2002"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7,715,853.62","0.09","7,715,853.62","7,375,000.00","7,375,000.00","104.47","United States","-","7.00","23/Oct/2034","6.25","USD","23/Oct/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","7,701,219.79","0.09","7,701,219.79","7,695,000.00","7,695,000.00","98.65","United States","-","4.04","23/Jan/2030","5.20","USD","23/Jan/2024"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","7,626,512.99","0.09","7,626,512.99","11,081,000.00","11,081,000.00","68.52","United States","-","14.48","01/Apr/2050","3.60","USD","01/Apr/2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","7,586,716.05","0.09","7,586,716.05","6,785,000.00","6,785,000.00","109.39","United Kingdom","-","9.52","15/Dec/2038","6.38","USD","11/Dec/2008"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Banking","Fixed Income","7,556,212.56","0.09","7,556,212.56","7,007,000.00","7,007,000.00","106.23","Switzerland","-","3.26","15/Feb/2028","7.50","USD","09/Jan/2023"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","7,542,786.03","0.09","7,542,786.03","7,605,000.00","7,605,000.00","99.01","United States","-","3.51","20/Apr/2029","5.16","USD","21/Apr/2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","7,514,557.71","0.09","7,514,557.71","7,800,000.00","7,800,000.00","94.03","United States","-","11.47","19/May/2043","5.11","USD","19/May/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","7,506,794.09","0.09","7,506,794.09","8,948,000.00","8,948,000.00","83.60","United States","-","6.12","21/Mar/2031","2.55","USD","22/Mar/2021"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","7,449,806.64","0.09","7,449,806.64","12,235,000.00","12,235,000.00","60.88","United States","-","15.97","01/Nov/2051","2.89","USD","06/Jun/2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","7,402,921.20","0.09","7,402,921.20","7,796,000.00","7,796,000.00","93.43","United States","-","5.11","01/Jul/2030","4.55","USD","01/Jul/2020"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","7,403,134.43","0.09","7,403,134.43","8,603,000.00","8,603,000.00","85.47","United States","-","5.12","11/Feb/2031","2.57","USD","11/Feb/2020"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Fixed Income","7,388,505.03","0.09","7,388,505.03","7,770,000.00","7,770,000.00","93.02","United States","-","12.78","30/Nov/2046","4.90","USD","22/Nov/2016"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","7,385,503.27","0.09","7,385,503.27","8,880,000.00","8,880,000.00","83.10","United States","-","6.04","22/Apr/2032","2.69","USD","22/Apr/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","7,379,856.86","0.09","7,379,856.86","8,350,000.00","8,350,000.00","86.93","United States","-","11.91","20/Jul/2045","5.13","USD","20/Jul/2015"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","7,355,566.70","0.09","7,355,566.70","7,060,000.00","7,060,000.00","103.25","United Kingdom","-","10.35","09/Mar/2044","6.33","USD","09/Mar/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","7,345,495.96","0.09","7,345,495.96","7,400,000.00","7,400,000.00","97.97","United States","-","2.90","25/Jul/2028","4.81","USD","25/Jul/2022"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","7,338,896.64","0.09","7,338,896.64","8,588,000.00","8,588,000.00","84.91","United States","-","5.15","13/Feb/2031","2.50","USD","13/Feb/2020"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","7,325,335.10","0.09","7,325,335.10","8,767,000.00","8,767,000.00","82.33","United Kingdom","-","6.31","24/May/2032","2.80","USD","24/May/2021"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","7,294,751.88","0.09","7,294,751.88","7,900,000.00","7,900,000.00","91.34","United States","-","2.85","02/Jun/2028","2.39","USD","02/Jun/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","7,274,960.00","0.09","7,274,960.00","10,267,000.00","10,267,000.00","70.46","United States","-","15.00","22/Mar/2051","3.55","USD","22/Mar/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","7,274,607.25","0.09","7,274,607.25","7,310,000.00","7,310,000.00","97.50","United States","-","3.56","19/May/2028","4.45","USD","19/May/2023"
"C","CITIGROUP INC","Banking","Fixed Income","7,270,534.71","0.09","7,270,534.71","8,142,000.00","8,142,000.00","87.83","United States","-","4.81","05/Nov/2030","2.98","USD","05/Nov/2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","7,262,460.71","0.09","7,262,460.71","8,981,000.00","8,981,000.00","80.79","United States","-","14.13","26/Oct/2049","4.25","USD","15/Jul/2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","7,255,969.02","0.09","7,255,969.02","6,755,000.00","6,755,000.00","107.19","United States","-","6.82","20/Oct/2034","6.88","USD","20/Oct/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","7,250,873.31","0.09","7,250,873.31","7,285,000.00","7,285,000.00","98.02","United States","-","7.11","23/Jan/2035","5.50","USD","23/Jan/2024"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","7,223,295.92","0.09","7,223,295.92","10,409,000.00","10,409,000.00","68.41","United States","-","11.15","19/Jun/2041","2.68","USD","19/Jun/2020"
"V","VISA INC","Technology","Fixed Income","7,219,798.69","0.09","7,219,798.69","8,271,000.00","8,271,000.00","85.64","United States","-","12.90","14/Dec/2045","4.30","USD","14/Dec/2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","7,213,836.59","0.09","7,213,836.59","8,738,000.00","8,738,000.00","82.48","United States","-","6.05","22/Apr/2032","2.62","USD","22/Apr/2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","7,199,794.98","0.09","7,199,794.98","7,976,000.00","7,976,000.00","90.11","United States","-","10.94","23/Oct/2045","6.48","USD","01/Dec/2016"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","7,196,619.67","0.09","7,196,619.67","7,032,000.00","7,032,000.00","100.17","United States","-","3.53","12/Jun/2029","5.58","USD","12/Jun/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","7,185,216.95","0.09","7,185,216.95","8,345,000.00","8,345,000.00","84.33","United States","-","13.86","15/Jun/2051","4.66","USD","10/Jan/2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","7,185,663.45","0.09","7,185,663.45","7,120,000.00","7,120,000.00","100.81","United States","-","7.30","25/Apr/2035","5.85","USD","25/Apr/2024"
"BA","BOEING CO","Capital Goods","Fixed Income","7,183,573.53","0.09","7,183,573.53","8,135,000.00","8,135,000.00","88.29","United States","-","13.85","01/May/2060","5.93","USD","04/May/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7,179,909.72","0.09","7,179,909.72","7,493,000.00","7,493,000.00","95.35","United States","-","4.99","24/Mar/2031","4.49","USD","24/Mar/2020"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","7,160,238.82","0.09","7,160,238.82","8,178,000.00","8,178,000.00","85.67","United States","-","11.48","01/Jun/2042","4.50","USD","01/Jun/2012"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","7,148,897.91","0.09","7,148,897.91","7,406,000.00","7,406,000.00","96.33","United States","-","3.94","15/Oct/2028","4.15","USD","05/Oct/2018"
"C","CITIGROUP INC","Banking","Fixed Income","7,146,273.90","0.09","7,146,273.90","6,715,000.00","6,715,000.00","103.55","United States","-","6.27","17/Nov/2033","6.27","USD","17/Nov/2022"
"T","AT&T INC","Communications","Fixed Income","7,142,016.91","0.09","7,142,016.91","7,373,000.00","7,373,000.00","96.13","United States","-","4.20","01/Mar/2029","4.35","USD","19/Feb/2019"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","7,118,613.58","0.09","7,118,613.58","7,347,000.00","7,347,000.00","96.40","United States","-","3.93","21/Sept/2028","4.33","USD","22/Oct/2018"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Banking","Fixed Income","7,103,831.79","0.09","7,103,831.79","6,785,000.00","6,785,000.00","104.45","United States","-","6.39","18/Oct/2033","6.34","USD","18/Oct/2022"
"WFC","WELLS FARGO & COMPANY","Banking","Fixed Income","7,068,944.17","0.09","7,068,944.17","6,845,000.00","6,845,000.00","103.11","United States","-","3.83","23/Oct/2029","6.30","USD","23/Oct/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7,051,264.67","0.09","7,051,264.67","7,105,000.00","7,105,000.00","97.78","United States","-","7.19","23/Jan/2035","5.34","USD","23/Jan/2024"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","7,023,110.63","0.09","7,023,110.63","7,356,000.00","7,356,000.00","93.37","United States","-","8.25","14/May/2035","4.50","USD","14/May/2015"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","7,018,818.71","0.09","7,018,818.71","9,265,000.00","9,265,000.00","75.38","United States","-","11.86","22/Mar/2041","3.40","USD","22/Mar/2021"
"C","CITIGROUP INC","Banking","Fixed Income","7,006,578.68","0.09","7,006,578.68","8,315,000.00","8,315,000.00","83.44","United States","-","6.44","25/Jan/2033","3.06","USD","25/Jan/2022"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","6,961,200.82","0.08","6,961,200.82","8,295,000.00","8,295,000.00","83.19","United States","-","6.49","04/Feb/2033","2.97","USD","04/Feb/2022"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","6,960,611.11","0.08","6,960,611.11","7,305,000.00","7,305,000.00","94.67","United States","-","3.03","22/Aug/2027","3.15","USD","06/Jun/2018"
"PFE","PFIZER INC","Consumer Non-Cyclical","Fixed Income","6,924,350.92","0.08","6,924,350.92","5,887,000.00","5,887,000.00","116.68","United States","-","9.50","15/Mar/2039","7.20","USD","24/Mar/2009"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","6,855,767.37","0.08","6,855,767.37","6,132,000.00","6,132,000.00","108.83","United States","-","9.21","15/May/2038","6.40","USD","22/May/2008"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","6,852,288.99","0.08","6,852,288.99","7,020,000.00","7,020,000.00","96.65","United States","-","15.22","02/Mar/2063","5.75","USD","02/Mar/2023"
