﻿Fund Holdings as of,"31.05.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","210 080,00","1,28","210 080,00","10 400,00","20,20","Italy","Borsa Italiana","EUR"
"ENI","ENI","Energy","Equity","200 189,76","1,22","200 189,76","13 810,00","14,50","Italy","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","185 495,16","1,13","185 495,16","2 302,00","80,58","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","175 014,00","1,06","175 014,00","756,00","231,50","Germany","Xetra","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","174 233,50","1,06","174 233,50","4 690,00","37,15","France","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Consumer Staples","Equity","172 393,92","1,05","172 393,92","2 916,00","59,12","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","171 641,20","1,04","171 641,20","1 732,00","99,10","France","Nyse Euronext - Euronext Paris","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","169 408,12","1,03","169 408,12","4 382,00","38,66","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","165 036,50","1,00","165 036,50","1 130,00","146,05","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","126 352,08","0,77","126 352,08","1 356,00","93,18","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","124 624,50","0,76","124 624,50","910,00","136,95","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","124 578,97","0,76","124 578,97","34 692,00","3,59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","120 914,08","0,74","120 914,08","1 316,00","91,88","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","107 755,00","0,66","107 755,00","937,00","115,00","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","102 821,25","0,63","102 821,25","2 625,00","39,17","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","102 772,80","0,63","102 772,80","324,00","317,20","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","97 735,50","0,59","97 735,50","587,00","166,50","Germany","Xetra","EUR"
"KNEBV","KONE","Industrials","Equity","85 344,96","0,52","85 344,96","1 824,00","46,79","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","84 266,24","0,51","84 266,24","1 376,00","61,24","Italy","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","71 195,40","0,43","71 195,40","1 110,00","64,14","Netherlands","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","70 942,01","0,43","70 942,01","9 187,00","7,72","Italy","Borsa Italiana","EUR"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","68 707,82","0,42","68 707,82","664,00","103,47","Ireland","-","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","63 658,35","0,39","63 658,35","441,00","144,35","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","35 286,81","0,21","35 286,81","35 287,00","100,00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","8 000,00","0,05","8 000,00","8 000,00","100,00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","29,12","0,00","29,12","25,00","117,28","United Kingdom","-","GBP"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0,00","0,00","99 680,00","2,00","4 984,00","European Union","Eurex Deutschland","EUR"
 
