﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","95’339’657.26","1.39","95’339’657.26","103’480’000.00","103’480’000.00","91.58","Vereinigte Staaten","-","4.39","15.Feb.2029","2.63","USD","15.Feb.2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","94’100’304.26","1.37","94’100’304.26","107’040’000.00","107’040’000.00","87.72","Vereinigte Staaten","-","3.66","29.Feb.2028","1.13","USD","01.März2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","94’037’741.73","1.37","94’037’741.73","106’810’600.00","106’810’600.00","87.52","Vereinigte Staaten","-","3.87","31.Mai2028","1.25","USD","01.Juni2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","93’829’903.52","1.37","93’829’903.52","106’968’000.00","106’968’000.00","87.71","Vereinigte Staaten","-","3.82","30.Apr.2028","1.25","USD","30.Apr.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","92’080’208.40","1.34","92’080’208.40","106’032’000.00","106’032’000.00","86.65","Vereinigte Staaten","-","3.61","31.Jan.2028","0.75","USD","01.Feb.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","91’102’150.77","1.33","91’102’150.77","104’965’000.00","104’965’000.00","86.68","Vereinigte Staaten","-","4.20","30.Sept.2028","1.25","USD","30.Sept.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","90’832’488.54","1.32","90’832’488.54","105’124’000.00","105’124’000.00","86.15","Vereinigte Staaten","-","4.05","31.Juli2028","1.00","USD","02.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","90’603’792.55","1.32","90’603’792.55","89’652’000.00","89’652’000.00","101.04","Vereinigte Staaten","-","4.00","31.Okt.2028","4.88","USD","31.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","90’483’788.96","1.32","90’483’788.96","104’472’000.00","104’472’000.00","86.42","Vereinigte Staaten","-","4.13","31.Aug.2028","1.13","USD","31.Aug.2021"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","88’663’095.82","1.29","88’663’095.82","89’290’000.00","89’290’000.00","98.57","Vereinigte Staaten","-","4.28","28.Feb.2029","4.25","USD","29.Feb.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","87’401’334.26","1.27","87’401’334.26","99’401’000.00","99’401’000.00","87.30","Vereinigte Staaten","-","4.30","30.Nov.2028","1.50","USD","30.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","86’574’344.75","1.26","86’574’344.75","98’686’000.00","98’686’000.00","87.30","Vereinigte Staaten","-","3.95","30.Juni2028","1.25","USD","30.Juni2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","86’199’917.59","1.25","86’199’917.59","99’103’000.00","99’103’000.00","86.97","Vereinigte Staaten","-","4.27","31.Okt.2028","1.38","USD","01.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","85’869’680.30","1.25","85’869’680.30","97’523’000.00","97’523’000.00","87.94","Vereinigte Staaten","-","3.73","31.März2028","1.25","USD","31.März2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","85’707’335.52","1.25","85’707’335.52","101’054’000.00","101’054’000.00","84.50","Vereinigte Staaten","-","5.40","15.Feb.2030","1.50","USD","18.Feb.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","84’974’522.63","1.24","84’974’522.63","84’629’000.00","84’629’000.00","100.00","Vereinigte Staaten","-","3.94","30.Sept.2028","4.63","USD","02.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","84’534’590.33","1.23","84’534’590.33","97’503’000.00","97’503’000.00","86.49","Vereinigte Staaten","-","3.53","31.Dez.2027","0.63","USD","31.Dez.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","83’974’783.98","1.22","83’974’783.98","96’471’000.00","96’471’000.00","86.58","Vereinigte Staaten","-","4.40","31.Dez.2028","1.38","USD","31.Dez.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","80’712’827.88","1.17","80’712’827.88","91’329’000.00","91’329’000.00","87.93","Vereinigte Staaten","-","4.44","31.Jan.2029","1.75","USD","31.Jan.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","80’042’844.39","1.17","80’042’844.39","80’216’000.00","80’216’000.00","99.04","Vereinigte Staaten","-","3.87","31.Aug.2028","4.38","USD","31.Aug.2023"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Obligationen (FI)","79’575’986.35","1.16","79’575’986.35","79’370’000.00","79’370’000.00","100.23","Vereinigte Staaten","-","4.42","30.Apr.2029","4.63","USD","30.Apr.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","78’760’606.72","1.15","78’760’606.72","82’774’000.00","82’774’000.00","94.05","Vereinigte Staaten","-","2.87","31.Mai2027","2.63","USD","31.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","78’518’537.30","1.14","78’518’537.30","81’064’000.00","81’064’000.00","95.76","Vereinigte Staaten","-","2.92","30.Juni2027","3.25","USD","30.Juni2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","77’372’258.56","1.13","77’372’258.56","84’805’000.00","84’805’000.00","90.13","Vereinigte Staaten","-","4.60","15.Mai2029","2.38","USD","15.Mai2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","77’144’727.45","1.12","77’144’727.45","88’635’000.00","88’635’000.00","86.77","Vereinigte Staaten","-","3.45","30.Nov.2027","0.63","USD","30.Nov.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","77’067’886.92","1.12","77’067’886.92","78’163’000.00","78’163’000.00","98.24","Vereinigte Staaten","-","3.13","30.Sept.2027","4.13","USD","30.Sept.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","76’422’987.14","1.11","76’422’987.14","86’216’000.00","86’216’000.00","88.32","Vereinigte Staaten","-","4.50","28.Feb.2029","1.88","USD","28.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","75’789’590.80","1.10","75’789’590.80","76’563’000.00","76’563’000.00","97.36","Vereinigte Staaten","-","3.24","30.Nov.2027","3.88","USD","30.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","75’572’166.69","1.10","75’572’166.69","76’613’000.00","76’613’000.00","97.33","Vereinigte Staaten","-","3.33","31.Dez.2027","3.88","USD","03.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","75’354’186.15","1.10","75’354’186.15","79’438’000.00","79’438’000.00","94.16","Vereinigte Staaten","-","3.03","31.Juli2027","2.75","USD","01.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","75’171’792.25","1.09","75’171’792.25","76’545’000.00","76’545’000.00","98.18","Vereinigte Staaten","-","3.22","31.Okt.2027","4.13","USD","31.Okt.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","75’036’176.65","1.09","75’036’176.65","75’812’000.00","75’812’000.00","97.63","Vereinigte Staaten","-","3.73","30.Juni2028","4.00","USD","30.Juni2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","74’983’314.72","1.09","74’983’314.72","76’221’000.00","76’221’000.00","97.69","Vereinigte Staaten","-","3.48","29.Feb.2028","4.00","USD","28.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","74’837’174.09","1.09","74’837’174.09","75’507’000.00","75’507’000.00","98.07","Vereinigte Staaten","-","3.81","31.Juli2028","4.13","USD","31.Juli2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","74’543’439.89","1.08","74’543’439.89","77’865’000.00","77’865’000.00","95.20","Vereinigte Staaten","-","3.10","31.Aug.2027","3.13","USD","31.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","74’535’112.14","1.08","74’535’112.14","79’996’000.00","79’996’000.00","92.13","Vereinigte Staaten","-","3.30","15.Nov.2027","2.25","USD","15.Nov.2017"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","74’368’095.99","1.08","74’368’095.99","76’042’000.00","76’042’000.00","96.27","Vereinigte Staaten","-","3.68","31.Mai2028","3.63","USD","31.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","74’139’342.92","1.08","74’139’342.92","76’511’000.00","76’511’000.00","96.02","Vereinigte Staaten","-","3.43","31.Jan.2028","3.50","USD","31.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","73’859’246.75","1.08","73’859’246.75","85’304’000.00","85’304’000.00","86.55","Vereinigte Staaten","-","3.31","30.Sept.2027","0.38","USD","30.Sept.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","73’663’255.30","1.07","73’663’255.30","76’205’000.00","76’205’000.00","96.35","Vereinigte Staaten","-","3.58","31.März2028","3.63","USD","31.März2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","73’495’562.16","1.07","73’495’562.16","81’203’000.00","81’203’000.00","90.30","Vereinigte Staaten","-","4.54","31.März2029","2.38","USD","31.März2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","72’930’861.26","1.06","72’930’861.26","76’066’000.00","76’066’000.00","95.86","Vereinigte Staaten","-","3.67","30.Apr.2028","3.50","USD","01.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","72’509’410.71","1.06","72’509’410.71","83’691’000.00","83’691’000.00","86.64","Vereinigte Staaten","-","3.39","31.Okt.2027","0.50","USD","02.Nov.2020"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","71’208’074.97","1.04","71’208’074.97","72’046’000.00","72’046’000.00","98.11","Vereinigte Staaten","-","5.82","28.Feb.2031","4.25","USD","29.Feb.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","70’452’678.56","1.03","70’452’678.56","76’252’000.00","76’252’000.00","92.38","Vereinigte Staaten","-","4.57","30.Apr.2029","2.88","USD","02.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","70’376’685.72","1.02","70’376’685.72","75’614’000.00","75’614’000.00","92.60","Vereinigte Staaten","-","3.10","15.Aug.2027","2.25","USD","15.Aug.2017"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","68’427’234.95","1.00","68’427’234.95","70’056’000.00","70’056’000.00","96.66","Vereinigte Staaten","-","5.78","31.Jan.2031","4.00","USD","31.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","68’204’693.85","0.99","68’204’693.85","78’654’000.00","78’654’000.00","86.37","Vereinigte Staaten","-","4.94","15.Aug.2029","1.63","USD","15.Aug.2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","67’869’030.86","0.99","67’869’030.86","73’075’000.00","73’075’000.00","91.72","Vereinigte Staaten","-","4.59","31.Mai2029","2.75","USD","31.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","67’347’950.30","0.98","67’347’950.30","66’903’000.00","66’903’000.00","98.82","Vereinigte Staaten","-","5.56","30.Nov.2030","4.38","USD","30.Nov.2023"
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","66’722’341.16","0.97","66’722’341.16","68’290’000.00","68’290’000.00","97.34","Vereinigte Staaten","-","5.92","31.März2031","4.13","USD","01.Apr.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","66’344’969.20","0.97","66’344’969.20","69’868’000.00","69’868’000.00","93.86","Vereinigte Staaten","-","4.62","30.Juni2029","3.25","USD","30.Juni2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","66’254’639.43","0.96","66’254’639.43","68’626’000.00","68’626’000.00","95.28","Vereinigte Staaten","-","5.73","31.Dez.2030","3.75","USD","02.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","66’128’871.06","0.96","66’128’871.06","65’067’000.00","65’067’000.00","101.61","Vereinigte Staaten","-","5.53","31.Okt.2030","4.88","USD","31.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","65’787’441.88","0.96","65’787’441.88","75’461’000.00","75’461’000.00","87.09","Vereinigte Staaten","-","3.15","31.Juli2027","0.38","USD","31.Juli2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","63’672’210.61","0.93","63’672’210.61","63’273’000.00","63’273’000.00","100.23","Vereinigte Staaten","-","5.48","30.Sept.2030","4.63","USD","02.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","61’430’481.27","0.89","61’430’481.27","67’066’000.00","67’066’000.00","90.93","Vereinigte Staaten","-","4.77","31.Juli2029","2.63","USD","01.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","60’652’803.55","0.88","60’652’803.55","64’745’000.00","64’745’000.00","93.14","Vereinigte Staaten","-","4.80","31.Aug.2029","3.13","USD","31.Aug.2022"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Obligationen (FI)","60’506’216.47","0.88","60’506’216.47","60’312’000.00","60’312’000.00","100.30","Vereinigte Staaten","-","5.92","30.Apr.2031","4.63","USD","30.Apr.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","60’313’769.51","0.88","60’313’769.51","61’435’000.00","61’435’000.00","97.47","Vereinigte Staaten","-","5.47","31.Aug.2030","4.13","USD","31.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","60’273’638.12","0.88","60’273’638.12","62’176’000.00","62’176’000.00","96.60","Vereinigte Staaten","-","4.80","30.Sept.2029","3.88","USD","30.Sept.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","59’407’201.89","0.86","59’407’201.89","60’539’000.00","60’539’000.00","96.50","Vereinigte Staaten","-","4.87","30.Nov.2029","3.88","USD","30.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","59’117’411.15","0.86","59’117’411.15","60’468’000.00","60’468’000.00","96.46","Vereinigte Staaten","-","4.95","31.Dez.2029","3.88","USD","03.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","58’868’403.60","0.86","58’868’403.60","60’254’000.00","60’254’000.00","97.02","Vereinigte Staaten","-","5.09","28.Feb.2030","4.00","USD","28.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","58’810’175.46","0.86","58’810’175.46","60’518’000.00","60’518’000.00","97.16","Vereinigte Staaten","-","4.87","31.Okt.2029","4.00","USD","31.Okt.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","58’476’258.99","0.85","58’476’258.99","59’763’000.00","59’763’000.00","96.84","Vereinigte Staaten","-","5.40","31.Juli2030","4.00","USD","31.Juli2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","58’409’455.55","0.85","58’409’455.55","60’112’000.00","60’112’000.00","95.59","Vereinigte Staaten","-","5.27","31.Mai2030","3.75","USD","31.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","57’964’125.02","0.84","57’964’125.02","66’411’000.00","66’411’000.00","87.20","Vereinigte Staaten","-","3.23","31.Aug.2027","0.50","USD","31.Aug.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","57’808’016.62","0.84","57’808’016.62","59’720’000.00","59’720’000.00","95.53","Vereinigte Staaten","-","5.35","30.Juni2030","3.75","USD","30.Juni2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","57’665’984.64","0.84","57’665’984.64","60’434’000.00","60’434’000.00","94.54","Vereinigte Staaten","-","5.08","31.Jan.2030","3.50","USD","31.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","57’537’647.11","0.84","57’537’647.11","60’325’000.00","60’325’000.00","95.06","Vereinigte Staaten","-","5.22","31.März2030","3.63","USD","31.März2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","56’796’420.44","0.83","56’796’420.44","60’172’000.00","60’172’000.00","94.37","Vereinigte Staaten","-","5.32","30.Apr.2030","3.50","USD","01.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","56’394’819.03","0.82","56’394’819.03","64’127’000.00","64’127’000.00","87.77","Vereinigte Staaten","-","3.06","30.Juni2027","0.50","USD","30.Juni2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","51’584’621.92","0.75","51’584’621.92","59’025’000.00","59’025’000.00","86.58","Vereinigte Staaten","-","5.12","15.Nov.2029","1.75","USD","15.Nov.2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","47’320’457.85","0.69","47’320’457.85","53’626’000.00","53’626’000.00","88.03","Vereinigte Staaten","-","2.98","31.Mai2027","0.50","USD","01.Juni2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","27’450’128.90","0.40","27’450’128.90","29’039’000.00","29’039’000.00","93.43","Vereinigte Staaten","-","2.85","15.Mai2027","2.38","USD","15.Mai2017"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","10’152’612.61","0.15","10’152’612.61","9’548’000.00","9’548’000.00","105.20","Vereinigte Staaten","-","5.63","15.Feb.2031","5.38","USD","15.Feb.2001"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","3’965’030.43","0.06","3’965’030.43","39’637.00","39’637.00","100.03","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’804’696.52","0.03","1’804’696.52","1’688’447.00","1’688’447.00","106.89","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’147’653.91","0.02","1’147’653.91","1’147’654.00","1’147’654.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’117’831.45","0.02","1’117’831.45","895’304.00","895’304.00","124.85","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","47’028.95","0.00","47’028.95","796’776.00","796’776.00","5.90","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
 
