﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1,056,661.32","1.34","1,056,661.32","23,036.00","45.87","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","1,033,049.76","1.31","1,033,049.76","3,992.00","258.78","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","999,303.97","1.27","999,303.97","31,199.00","32.03","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","968,912.43","1.23","968,912.43","3,027.00","320.09","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","931,972.14","1.19","931,972.14","8,798.00","105.93","United States","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","903,707.35","1.15","903,707.35","6,407.00","141.05","United States","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Equity","813,713.32","1.03","813,713.32","9,338.00","87.14","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","786,272.36","1.00","786,272.36","5,204.00","151.09","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","777,533.01","0.99","777,533.01","10,583.00","73.47","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","761,492.68","0.97","761,492.68","5,044.00","150.97","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","717,133.05","0.91","717,133.05","4,135.00","173.43","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","686,234.40","0.87","686,234.40","2,384.00","287.85","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","646,691.90","0.82","646,691.90","16,745.00","38.62","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","625,896.68","0.80","625,896.68","11,497.00","54.44","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","619,762.54","0.79","619,762.54","7,871.00","78.74","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","601,889.68","0.77","601,889.68","3,304.00","182.17","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","593,233.55","0.75","593,233.55","8,435.00","70.33","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","581,089.24","0.74","581,089.24","2,686.00","216.34","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","564,418.50","0.72","564,418.50","3,561.00","158.50","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","562,756.37","0.72","562,756.37","5,807.00","96.91","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","560,607.48","0.71","560,607.48","2,437.00","230.04","United States","NASDAQ","USD"
"MRK","MERCK & CO INC","Health Care","Equity","498,129.28","0.63","498,129.28","3,806.00","130.88","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","492,055.59","0.63","492,055.59","15,837.00","31.07","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","480,224.70","0.61","480,224.70","13,635.00","35.22","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","473,141.45","0.60","473,141.45","2,389.00","198.05","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","436,338.04","0.55","436,338.04","4,366.00","99.94","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","407,169.21","0.52","407,169.21","6,069.00","67.09","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","388,930.94","0.49","388,930.94","571.00","681.14","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","368,090.80","0.47","368,090.80","407.00","904.40","United States","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrials","Equity","362,584.48","0.46","362,584.48","1,712.00","211.79","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","356,376.56","0.45","356,376.56","376.00","947.81","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","347,580.80","0.44","347,580.80","2,104.00","165.20","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","321,155.67","0.41","321,155.67","4,807.00","66.81","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","311,359.62","0.40","311,359.62","311,360.00","100.00","United States","-","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","310,097.16","0.39","310,097.16","3,138.00","98.82","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","293,525.87","0.37","293,525.87","209.00","1,404.43","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","269,733.44","0.34","269,733.44","2,896.00","93.14","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","262,475.43","0.33","262,475.43","2,103.00","124.81","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","258,490.10","0.33","258,490.10","2,530.00","102.17","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","252,323.24","0.32","252,323.24","1,514.00","166.66","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","250,097.49","0.32","250,097.49","2,063.00","121.23","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","236,016.20","0.30","236,016.20","2,564.00","92.05","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","230,780.16","0.29","230,780.16","1,472.00","156.78","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","230,140.90","0.29","230,140.90","4,367.00","52.70","United States","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","222,333.84","0.28","222,333.84","1,308.00","169.98","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","221,307.35","0.28","221,307.35","1,907.00","116.05","United States","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","215,130.58","0.27","215,130.58","1,813.00","118.66","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","212,515.20","0.27","212,515.20","1,692.00","125.60","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","207,979.92","0.26","207,979.92","27.00","7,702.96","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","201,527.48","0.26","201,527.48","2,596.00","77.63","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","199,652.40","0.25","199,652.40","11,160.00","17.89","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","199,506.00","0.25","199,506.00","2,433.00","82.00","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","194,696.50","0.25","194,696.50","1,774.00","109.75","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","194,219.73","0.25","194,219.73","6,243.00","31.11","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","192,890.28","0.25","192,890.28","836.00","230.73","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","191,293.92","0.24","191,293.92","216.00","885.62","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","184,946.84","0.24","184,946.84","1,004.00","184.21","United States","NASDAQ","USD"
"PPL","PPL CORP","Utilities","Equity","181,598.13","0.23","181,598.13","6,133.00","29.61","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","181,067.50","0.23","181,067.50","1,175.00","154.10","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","174,625.30","0.22","174,625.30","1,294.00","134.95","United States","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrials","Equity","174,141.85","0.22","174,141.85","445.00","391.33","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","172,830.84","0.22","172,830.84","646.00","267.54","United States","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","170,351.70","0.22","170,351.70","1,030.00","165.39","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","169,065.68","0.21","169,065.68","2,006.00","84.28","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","168,044.22","0.21","168,044.22","1,278.00","131.49","United States","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","167,347.35","0.21","167,347.35","1,097.00","152.55","United States","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","166,850.10","0.21","166,850.10","402.00","415.05","United States","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Utilities","Equity","166,802.30","0.21","166,802.30","2,227.00","74.90","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","163,223.28","0.21","163,223.28","407.00","401.04","United States","NASDAQ","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","162,168.44","0.21","162,168.44","1,099.00","147.56","United States","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Communication","Equity","161,212.20","0.21","161,212.20","1,668.00","96.65","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","160,947.60","0.20","160,947.60","1,644.00","97.90","United States","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","160,286.72","0.20","160,286.72","512.00","313.06","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","160,171.20","0.20","160,171.20","882.00","181.60","United States","Cboe BZX formerly known as BATS","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","155,614.20","0.20","155,614.20","7,742.00","20.10","United States","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","152,174.82","0.19","152,174.82","714.00","213.13","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","151,397.36","0.19","151,397.36","3,482.00","43.48","United States","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","150,452.64","0.19","150,452.64","1,269.00","118.56","United States","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","149,369.65","0.19","149,369.65","85.00","1,757.29","United States","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","149,249.20","0.19","149,249.20","335.00","445.52","United States","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","148,081.25","0.19","148,081.25","1,075.00","137.75","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","147,576.55","0.19","147,576.55","1,499.00","98.45","United States","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","143,962.98","0.18","143,962.98","483.00","298.06","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","143,659.90","0.18","143,659.90","370.00","388.27","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","142,943.40","0.18","142,943.40","540.00","264.71","United States","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","142,697.32","0.18","142,697.32","1,213.00","117.64","United States","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrials","Equity","141,980.04","0.18","141,980.04","1,623.00","87.48","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","140,265.60","0.18","140,265.60","769.00","182.40","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","137,270.58","0.17","137,270.58","1,003.00","136.86","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","136,746.60","0.17","136,746.60","1,740.00","78.59","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","135,509.76","0.17","135,509.76","288.00","470.52","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","135,262.89","0.17","135,262.89","3,339.00","40.51","United States","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","134,980.92","0.17","134,980.92","422.00","319.86","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","134,251.74","0.17","134,251.74","658.00","204.03","United States","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","132,122.04","0.17","132,122.04","269.00","491.16","United States","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrials","Equity","131,113.76","0.17","131,113.76","1,864.00","70.34","United States","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","Information Technology","Equity","130,100.56","0.17","130,100.56","761.00","170.96","United States","NASDAQ","USD"
"OC","OWENS CORNING","Industrials","Equity","128,900.24","0.16","128,900.24","742.00","173.72","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","128,272.17","0.16","128,272.17","4,909.00","26.13","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","126,551.05","0.16","126,551.05","1,345.00","94.09","United States","NASDAQ","USD"
"SNA","SNAP ON INC","Industrials","Equity","124,287.69","0.16","124,287.69","449.00","276.81","United States","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","124,187.34","0.16","124,187.34","1,282.00","96.87","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","124,021.28","0.16","124,021.28","1,604.00","77.32","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","123,802.74","0.16","123,802.74","1,073.00","115.38","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","123,314.73","0.16","123,314.73","4,853.00","25.41","United States","NASDAQ","USD"
"L","LOEWS CORP","Financials","Equity","122,670.80","0.16","122,670.80","1,589.00","77.20","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","121,111.32","0.15","121,111.32","1,452.00","83.41","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","120,260.36","0.15","120,260.36","3,293.00","36.52","United States","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrials","Equity","119,115.75","0.15","119,115.75","1,425.00","83.59","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","119,075.88","0.15","119,075.88","1,617.00","73.64","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","118,961.29","0.15","118,961.29","5,957.00","19.97","United States","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","Information Technology","Equity","118,221.25","0.15","118,221.25","2,065.00","57.25","United States","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","117,842.41","0.15","117,842.41","1,841.00","64.01","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","117,626.06","0.15","117,626.06","694.00","169.49","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","117,217.66","0.15","117,217.66","826.00","141.91","United States","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrials","Equity","117,152.48","0.15","117,152.48","433.00","270.56","United States","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","115,101.90","0.15","115,101.90","510.00","225.69","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","115,039.08","0.15","115,039.08","2,444.00","47.07","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","114,018.75","0.14","114,018.75","6,081.00","18.75","United States","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","113,820.68","0.14","113,820.68","2,809.00","40.52","United States","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Health Care","Equity","112,966.02","0.14","112,966.02","10,251.00","11.02","United States","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","112,350.08","0.14","112,350.08","2,792.00","40.24","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","111,666.94","0.14","111,666.94","649.00","172.06","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","110,781.60","0.14","110,781.60","1,860.00","59.56","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","110,278.48","0.14","110,278.48","1,982.00","55.64","United States","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","109,976.88","0.14","109,976.88","404.00","272.22","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","108,335.38","0.14","108,335.38","383.00","282.86","United States","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","106,540.02","0.14","106,540.02","629.00","169.38","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","105,748.50","0.13","105,748.50","2,145.00","49.30","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","104,635.09","0.13","104,635.09","931.00","112.39","United States","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","102,972.03","0.13","102,972.03","1,029.00","100.07","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","101,866.40","0.13","101,866.40","2,230.00","45.68","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","100,757.28","0.13","100,757.28","871.00","115.68","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","99,191.68","0.13","99,191.68","3,136.00","31.63","United States","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","98,322.05","0.13","98,322.05","2,227.00","44.15","United States","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","95,896.80","0.12","95,896.80","1,710.00","56.08","United States","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","93,681.60","0.12","93,681.60","2,320.00","40.38","United States","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","93,528.60","0.12","93,528.60","1,628.00","57.45","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","92,675.70","0.12","92,675.70","2,670.00","34.71","United States","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","Information Technology","Equity","90,391.60","0.11","90,391.60","520.00","173.83","United States","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","90,384.90","0.11","90,384.90","505.00","178.98","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","89,884.08","0.11","89,884.08","1,053.00","85.36","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","88,843.92","0.11","88,843.92","146.00","608.52","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","87,778.04","0.11","87,778.04","268.00","327.53","United States","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","87,556.71","0.11","87,556.71","961.00","91.11","United States","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","87,113.88","0.11","87,113.88","1,449.00","60.12","United States","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","86,783.13","0.11","86,783.13","219.00","396.27","United States","NASDAQ","USD"
"TFX","TELEFLEX INC","Health Care","Equity","86,772.29","0.11","86,772.29","397.00","218.57","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","84,215.89","0.11","84,215.89","1,133.00","74.33","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","84,020.48","0.11","84,020.48","328.00","256.16","United States","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","83,732.05","0.11","83,732.05","1,007.00","83.15","United States","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","83,589.78","0.11","83,589.78","626.00","133.53","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","82,503.10","0.10","82,503.10","3,137.00","26.30","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","79,843.40","0.10","79,843.40","455.00","175.48","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","79,565.44","0.10","79,565.44","1,088.00","73.13","United States","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","74,356.88","0.09","74,356.88","1,976.00","37.63","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","72,705.33","0.09","72,705.33","2,383.00","30.51","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","69,926.73","0.09","69,926.73","1,227.00","56.99","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","69,902.52","0.09","69,902.52","2,139.00","32.68","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","68,830.50","0.09","68,830.50","150.00","458.87","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","68,662.20","0.09","68,662.20","317.00","216.60","United States","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","67,939.90","0.09","67,939.90","994.00","68.35","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","67,909.05","0.09","67,909.05","1,345.00","50.49","United States","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Equity","64,969.56","0.08","64,969.56","774.00","83.94","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrials","Equity","63,545.72","0.08","63,545.72","889.00","71.48","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","63,516.64","0.08","63,516.64","2,629.00","24.16","United States","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","62,577.63","0.08","62,577.63","477.00","131.19","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","62,553.70","0.08","62,553.70","2,993.00","20.90","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","61,416.00","0.08","61,416.00","450.00","136.48","United States","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","59,517.50","0.08","59,517.50","1,330.00","44.75","United States","NASDAQ","USD"
