﻿iShares Global Clean Energy ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"24/Jun/2008"
Shares Outstanding,"166’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GPRE","GREEN PLAINS INC","EQUITY","Energy","Equity","20’860’698.32","0.95","20’860’698.32","986’788.00","21.14","United States","NASDAQ","USD","1.00","USD","-"
"VER","VERBUND AG","EQUITY","Utilities","Equity","19’219’440.75","0.88","19’219’440.75","257’122.00","74.75","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"CPFE3","CPFL ENERGIA SA","EQUITY","Utilities","Equity","18’746’448.68","0.86","18’746’448.68","2’834’705.00","6.61","Brazil","XBSP","USD","5.25","BRL","-"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Utilities","Equity","18’359’333.48","0.84","18’359’333.48","860’635.00","21.33","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"300274","SUNGROW POWER SUPPLY LTD A","EQUITY","Industrials","Equity","18’283’586.40","0.84","18’283’586.40","1’365’000.00","13.39","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","EQUITY","Information Technology","Equity","18’032’874.96","0.82","18’032’874.96","6’958’540.00","2.59","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","EQUITY","Utilities","Equity","17’907’799.01","0.82","17’907’799.01","21’069’600.00","0.85","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"BKW","BKW N AG","EQUITY","Utilities","Equity","17’834’986.51","0.81","17’834’986.51","114’882.00","155.25","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materials","Equity","16’656’103.63","0.76","16’656’103.63","2’500’000.00","6.66","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"112610","CS WIND CORP","EQUITY","Industrials","Equity","15’928’706.87","0.73","15’928’706.87","427’971.00","37.22","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"BLX","BORALEX INC CLASS A","EQUITY","Utilities","Equity","13’302’874.05","0.61","13’302’874.05","675’730.00","19.69","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrials","Equity","13’264’807.09","0.61","13’264’807.09","19’675’000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","Information Technology","Equity","13’249’444.83","0.61","13’249’444.83","261’446.00","50.68","Germany","Xetra","USD","0.94","EUR","-"
"ECV","ENCAVIS AG","EQUITY","Utilities","Equity","13’137’885.49","0.60","13’137’885.49","730’431.00","17.99","Germany","Xetra","USD","0.94","EUR","-"
"6865","FLAT GLASS GROUP LTD H","EQUITY","Information Technology","Equity","13’016’682.52","0.59","13’016’682.52","6’032’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Utilities","Equity","12’931’756.23","0.59","12’931’756.23","5’486’500.00","2.36","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Utilities","Equity","12’289’244.35","0.56","12’289’244.35","1’151’022.00","10.68","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SJVN","SJVN LTD","EQUITY","Utilities","Equity","12’030’296.35","0.55","12’030’296.35","7’855’304.00","1.53","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Utilities","Equity","11’548’310.14","0.53","11’548’310.14","520’317.00","22.19","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrials","Equity","11’410’452.59","0.52","11’410’452.59","785’303.00","14.53","China","NASDAQ","USD","1.00","USD","-"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Utilities","Equity","11’406’285.50","0.52","11’406’285.50","702’489.00","16.24","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Utilities","Equity","11’299’660.10","0.52","11’299’660.10","8’300’957.00","1.36","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"NEOEN","NEOEN SA","EQUITY","Utilities","Equity","10’961’021.95","0.50","10’961’021.95","338’825.00","32.35","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AURE3","AUREN ENERGIA SA","EQUITY","Utilities","Equity","10’361’973.71","0.47","10’361’973.71","4’612’880.00","2.25","Brazil","XBSP","USD","5.25","BRL","-"
"NEL","NEL","EQUITY","Industrials","Equity","9’789’349.71","0.45","9’789’349.71","22’835’708.00","0.43","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Utilities","Equity","9’620’876.09","0.44","9’620’876.09","1’641’935.00","5.86","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","9’559’489.80","0.44","9’559’489.80","172’866.00","55.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrials","Equity","8’836’131.97","0.40","8’836’131.97","624’373.00","14.15","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","Information Technology","Equity","8’681’361.01","0.40","8’681’361.01","4’079’452.00","2.13","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688223","JINKO SOLAR LTD A","EQUITY","Information Technology","Equity","8’305’415.45","0.38","8’305’415.45","7’690’942.00","1.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TENERGY","TERNA ENERGY SA","EQUITY","Utilities","Equity","8’242’118.01","0.38","8’242’118.01","433’338.00","19.02","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"688599","TRINA SOLAR LTD A","EQUITY","Information Technology","Equity","8’034’295.86","0.37","8’034’295.86","2’674’668.00","3.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","7’984’612.05","0.36","7’984’612.05","2’311’850.00","3.45","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"ENELAM","ENEL AMERICAS SA","EQUITY","Utilities","Equity","7’775’703.23","0.36","7’775’703.23","82’379’398.00","0.09","Chile","Santiago Stock Exchange","USD","966.22","CLP","-"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Utilities","Equity","7’450’102.47","0.34","7’450’102.47","35’795’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","Information Technology","Equity","7’391’095.20","0.34","7’391’095.20","4’971’300.00","1.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","7’270’000.00","0.33","7’270’000.00","7’270’000.00","1.00","United States","-","USD","1.00","USD","-"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Utilities","Equity","7’159’231.20","0.33","7’159’231.20","1’292’280.00","5.54","United Kingdom","NASDAQ","USD","1.00","USD","-"
"6443","TSEC CORP","EQUITY","Information Technology","Equity","6’969’609.57","0.32","6’969’609.57","7’841’235.00","0.89","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"AESB3","AES BRASIL SA","EQUITY","Utilities","Equity","6’327’060.47","0.29","6’327’060.47","3’609’588.00","1.75","Brazil","XBSP","USD","5.25","BRL","-"
"CEN","CONTACT ENERGY LTD","EQUITY","Utilities","Equity","6’281’641.37","0.29","6’281’641.37","1’248’137.00","5.03","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrials","Equity","6’281’448.45","0.29","6’281’448.45","288’561.00","21.77","India","National Stock Exchange Of India","USD","83.55","INR","-"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Utilities","Equity","6’189’844.50","0.28","6’189’844.50","1’637’525.00","3.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRL","BRL CASH","CASH","Cash and/or Derivatives","Cash","6’012’056.29","0.27","6’012’056.29","31’554’879.00","19.05","Brazil","-","USD","5.25","BRL","-"
"9519","RENOVA INC","EQUITY","Utilities","Equity","5’914’632.17","0.27","5’914’632.17","670’000.00","8.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VBK","VERBIO","EQUITY","Energy","Equity","5’866’374.67","0.27","5’866’374.67","287’193.00","20.43","Germany","Xetra","USD","0.94","EUR","-"
"6244","MOTECH INDUSTRIES INC","EQUITY","Information Technology","Equity","5’190’909.09","0.24","5’190’909.09","5’881’000.00","0.88","Taiwan","Gretai Securities Market","USD","32.35","TWD","-"
"GVOLT","GREENVOLT ENERGIAS RENOVAVEIS SA","EQUITY","Utilities","Equity","5’112’957.90","0.23","5’112’957.90","577’775.00","8.85","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"BLDP","BALLARD POWER SYSTEMS INC","EQUITY","Industrials","Equity","4’541’160.83","0.21","4’541’160.83","1’683’718.00","2.70","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Utilities","Equity","4’147’185.79","0.19","4’147’185.79","4’850’000.00","0.86","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3576","UNITED RENEWABLE ENERGY LTD","EQUITY","Information Technology","Equity","4’061’809.22","0.19","4’061’809.22","10’725’000.00","0.38","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","Information Technology","Equity","4’001’713.62","0.18","4’001’713.62","2’247’500.00","1.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","Information Technology","Equity","3’981’085.33","0.18","3’981’085.33","2’328’917.00","1.71","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrials","Equity","3’857’039.39","0.18","3’857’039.39","492’450.00","7.83","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrials","Equity","3’636’418.08","0.17","3’636’418.08","109’564.00","33.19","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Utilities","Equity","3’585’808.76","0.16","3’585’808.76","928’966.00","3.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrials","Equity","3’495’399.89","0.16","3’495’399.89","2’791’200.00","1.25","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Utilities","Equity","3’487’079.59","0.16","3’487’079.59","4’806’800.00","0.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601016","CECEP WIND-POWER CORP A","EQUITY","Utilities","Equity","3’382’159.18","0.15","3’382’159.18","7’962’020.00","0.42","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrials","Equity","3’030’301.62","0.14","3’030’301.62","2’214’900.00","1.37","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","2’983’025.98","0.14","2’983’025.98","1’319’923.00","2.26","United States","NASDAQ","USD","1.00","USD","-"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrials","Equity","2’796’973.17","0.13","2’796’973.17","200’673.00","13.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300118","RISEN ENERGY LTD A","EQUITY","Information Technology","Equity","2’723’087.84","0.12","2’723’087.84","1’409’300.00","1.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","Information Technology","Equity","2’393’214.72","0.11","2’393’214.72","7’200’200.00","0.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Utilities","Equity","2’366’960.15","0.11","2’366’960.15","2’354’200.00","1.01","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Real Estate","Equity","2’358’269.41","0.11","2’358’269.41","1’723’700.00","1.37","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"3856","ABALANCE CORP","EQUITY","Information Technology","Equity","2’180’749.56","0.10","2’180’749.56","166’600.00","13.09","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrials","Equity","2’127’031.32","0.10","2’127’031.32","779’700.00","2.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","Information Technology","Equity","2’056’476.75","0.09","2’056’476.75","274’400.00","7.49","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600821","NYOCOR LTD A","EQUITY","Utilities","Equity","1’982’347.63","0.09","1’982’347.63","2’452’800.00","0.81","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BIOEN.E","BIOTREND CEVRE & ENERJI YATIRIMLAR","EQUITY","Utilities","Equity","1’916’243.23","0.09","1’916’243.23","3’459’511.00","0.55","Turkey","Istanbul Stock Exchange","USD","32.50","TRY","-"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","1’582’250.98","0.07","1’582’250.98","11’079’792.00","14.28","Denmark","-","USD","7.00","DKK","-"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrials","Equity","1’548’336.99","0.07","1’548’336.99","260’900.00","5.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MBTN","MEYER BURGER TECHNOLOGY AG","EQUITY","Information Technology","Equity","1’475’624.64","0.07","1’475’624.64","134’591’723.00","0.01","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"INR","INR CASH","CASH","Cash and/or Derivatives","Cash","1’370’779.82","0.06","1’370’779.82","114’523’513.00","1.20","India","-","USD","83.55","INR","-"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","Information Technology","Equity","1’299’922.63","0.06","1’299’922.63","5’511’900.00","0.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","1’075’629.30","0.05","1’075’629.30","166’319’180.00","0.65","Japan","-","USD","154.63","JPY","-"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","1’027’692.91","0.05","1’027’692.91","964’472.00","106.56","European Union","-","USD","0.94","EUR","-"
"MAXN","MAXEON SOLAR TECHNOLOGIES LTD","EQUITY","Information Technology","Equity","963’628.00","0.04","963’628.00","503’200.00","1.92","Singapore","NASDAQ","USD","1.00","USD","-"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","497’033.46","0.02","497’033.46","453’344.00","109.64","Switzerland","-","USD","0.91","CHF","-"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","473’722.68","0.02","473’722.68","650’397’548.00","0.07","Korea (South)","-","USD","1’372.95","KRW","-"
"HBCFT","CASH COLLATERAL USD HBCFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","470’000.00","0.02","470’000.00","470’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"TWD","TWD CASH","CASH","Cash and/or Derivatives","Cash","308’476.85","0.01","308’476.85","9’977’838.00","3.09","Taiwan","-","USD","32.35","TWD","-"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","257’148.49","0.01","257’148.49","434’813.00","59.14","New Zealand","-","USD","1.69","NZD","-"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","191’649.62","0.01","191’649.62","263’624.00","72.70","Canada","-","USD","1.38","CAD","-"
"THB","THB CASH","CASH","Cash and/or Derivatives","Cash","166’295.18","0.01","166’295.18","6’114’258.00","2.72","Thailand","-","USD","36.77","THB","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","157’701.40","0.01","157’701.40","148’000.00","106.56","European Union","-","USD","0.94","EUR","19/Feb/2019"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","62’713.13","0.00","62’713.13","491’141.00","12.77","Hong Kong","-","USD","7.83","HKD","-"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","61’866.70","0.00","61’866.70","49’710.00","124.46","United Kingdom","-","USD","0.80","GBP","-"
"CNH","CNH CASH","CASH","Cash and/or Derivatives","Cash","61’078.15","0.00","61’078.15","442’859.00","13.79","China","-","USD","7.25","CNH","31/Dec/1989"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","60’084.80","0.00","60’084.80","662’678.00","9.07","Norway","-","USD","11.03","NOK","-"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","60’224.46","0.00","60’224.46","658’934.00","9.14","Sweden","-","USD","10.94","SEK","-"
"TRY","TRY CASH","CASH","Cash and/or Derivatives","Cash","58’226.43","0.00","58’226.43","1’892’155.00","3.08","Turkey","-","USD","32.50","TRY","-"
"BRL","BRL/USD","SPOT","Cash and/or Derivatives","FX","561.70","0.00","561.70","-2’779’017.00","1.00","United States","-","USD","5.25","USD","-"
"INR","INR/USD","SPOT","Cash and/or Derivatives","FX","663.26","0.00","663.26","-53’800’112.00","1.00","United States","-","USD","83.54","USD","-"
"BRL","BRL/USD","SPOT","Cash and/or Derivatives","FX","140.43","0.00","140.43","-694’754.00","1.00","United States","-","USD","5.25","USD","-"
"CNY","CNY CASH","CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.81","China","-","USD","7.24","CNY","-"
"VGM4","EURO STOXX 50 JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","2’240’990.17","43.00","5’211.62","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"INR","INR/USD","SPOT","Cash and/or Derivatives","FX","-20.31","0.00","-20.31","-48’575’993.00","1.00","United States","-","USD","83.55","USD","-"
"INR","INR/USD","SPOT","Cash and/or Derivatives","FX","-5.08","0.00","-5.08","-12’147’407.00","1.00","United States","-","USD","83.55","USD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","3’043’500.00","60.00","1’014.50","-","Ice Futures U.S.","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","8’078’400.00","32.00","5’049.00","-","Index And Options Market","USD","1.00","USD","-"
"TWD","TWD/USD","SPOT","Cash and/or Derivatives","FX","-140.72","0.00","-140.72","-1’071’455.00","1.00","United States","-","USD","32.36","USD","-"
"KRW","KRW/USD","SPOT","Cash and/or Derivatives","FX","-684.34","0.00","-684.34","-92’391’256.00","1.00","United States","-","USD","1’373.16","USD","-"
"TWD","TWD/USD","SPOT","Cash and/or Derivatives","FX","-562.89","0.00","-562.89","-4’285’817.00","1.00","United States","-","USD","32.36","USD","-"
"KRW","KRW/USD","SPOT","Cash and/or Derivatives","FX","-2’737.37","0.00","-2’737.37","-369’565’025.00","1.00","United States","-","USD","1’373.16","USD","-"
"CLP","CLP CASH","CASH","Cash and/or Derivatives","Cash","-5’177.61","0.00","-5’177.61","-5’002’680.00","0.10","Chile","-","USD","966.22","CLP","-"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","-417’833.32","-0.02","-417’833.32","-1’584’925.00","26.36","Israel","-","USD","3.79","ILS","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-6’942’482.61","-0.32","-6’942’482.61","-6’942’483.00","100.00","United States","-","USD","1.00","USD","-"
 
