﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","7’761’834.04","0.38","7’761’834.04","8’341’000.00","8’341’000.00","90.79","United States","-","4.71","25/Jul/2029","3.13","GBP","25/Jul/2018"
"ENGIFP","GDF SUEZ MTN RegS","Natural Gas","Fixed Income","7’742’230.55","0.38","7’742’230.55","8’750’000.00","8’750’000.00","88.29","France","-","15.44","01/Oct/2060","5.00","GBP","01/Oct/2010"
"JPM","JPMORGAN CHASE & CO MTN RegS","Banking","Fixed Income","7’732’252.84","0.38","7’732’252.84","8’000’000.00","8’000’000.00","95.70","United States","-","1.00","28/Apr/2026","0.99","GBP","28/Apr/2021"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Banking","Fixed Income","7’718’949.74","0.37","7’718’949.74","8’250’000.00","8’250’000.00","93.48","Canada","-","2.82","05/Apr/2027","2.88","GBP","05/Apr/2022"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","7’637’748.79","0.37","7’637’748.79","8’200’000.00","8’200’000.00","91.87","United Kingdom","-","2.16","24/Jul/2027","1.75","GBP","24/Mar/2021"
"EOANGR","E.ON INTERNATIONAL FINANCE B.V. MTN RegS","Electric","Fixed Income","7’613’467.94","0.37","7’613’467.94","7’300’000.00","7’300’000.00","101.60","Germany","-","9.26","30/Oct/2037","5.88","GBP","30/Oct/2007"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","7’546’746.02","0.37","7’546’746.02","7’100’000.00","7’100’000.00","101.47","France","-","6.32","13/Jun/2032","5.75","GBP","13/Jan/2023"
"EQNR","EQUINOR ASA MTN RegS","Owned No Guarantee","Fixed Income","7’478’499.53","0.36","7’478’499.53","6’657’000.00","6’657’000.00","111.68","Norway","-","5.65","11/Mar/2031","6.88","GBP","11/Mar/2009"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Electric","Fixed Income","7’302’492.59","0.35","7’302’492.59","6’589’000.00","6’589’000.00","105.42","Germany","-","4.95","03/Jun/2030","6.25","GBP","26/Apr/2002"
"HSBC","HSBC HOLDINGS PLC RegS","Banking","Fixed Income","7’257’803.95","0.35","7’257’803.95","7’926’000.00","7’926’000.00","89.83","United Kingdom","-","3.99","16/Aug/2028","2.63","GBP","16/Aug/2016"
"CNALN","CENTRICA PLC MTN RegS","Natural Gas","Fixed Income","7’203’280.96","0.35","7’203’280.96","6’323’000.00","6’323’000.00","109.92","United Kingdom","-","6.93","19/Sept/2033","7.00","GBP","19/Sept/2008"
"WMT","WAL-MART STORES INC MTN RegS","Consumer Cyclical","Fixed Income","7’144’963.61","0.35","7’144’963.61","6’899’000.00","6’899’000.00","103.32","United States","-","8.58","28/Sept/2035","5.25","GBP","29/Sept/2004"
"VATFAL","VATTENFALL AB MTN RegS","Owned No Guarantee","Fixed Income","7’105’097.16","0.34","7’105’097.16","6’275’000.00","6’275’000.00","113.23","Sweden","-","9.87","15/Apr/2039","6.88","GBP","15/Apr/2009"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","7’099’685.08","0.34","7’099’685.08","7’000’000.00","7’000’000.00","99.09","France","-","4.77","23/Oct/2029","4.88","GBP","23/Jan/2023"
"BHP","BHP BILLITON FINANCE LTD MTN RegS","Basic Industry","Fixed Income","7’034’923.86","0.34","7’034’923.86","8’025’000.00","8’025’000.00","85.28","Australia","-","11.91","25/Sept/2042","4.30","GBP","25/Sept/2012"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Banking","Fixed Income","7’019’864.90","0.34","7’019’864.90","7’281’000.00","7’281’000.00","96.13","United Kingdom","-","10.26","29/Mar/2040","6.00","GBP","29/Mar/2010"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","6’901’607.49","0.33","6’901’607.49","7’950’000.00","7’950’000.00","83.93","France","-","13.04","22/Sept/2050","5.13","GBP","22/Sept/2010"
"ABNANV","ABN AMRO BANK NV MTN RegS","Banking","Fixed Income","6’900’189.47","0.33","6’900’189.47","6’600’000.00","6’600’000.00","99.89","Netherlands","-","1.92","26/May/2026","5.25","GBP","26/May/2023"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","6’857’114.91","0.33","6’857’114.91","6’600’000.00","6’600’000.00","102.96","France","-","3.73","18/Aug/2029","6.00","GBP","18/Aug/2023"
"UBS","UBS GROUP AG MTN RegS","Banking","Fixed Income","6’825’772.44","0.33","6’825’772.44","5’925’000.00","5’925’000.00","110.75","Switzerland","-","6.09","07/Sept/2033","7.38","GBP","07/Sept/2022"
"MCFP","LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS","Consumer Cyclical","Fixed Income","6’807’817.60","0.33","6’807’817.60","7’500’000.00","7’500’000.00","90.57","France","-","2.73","11/Feb/2027","1.13","GBP","11/Feb/2020"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","6’806’025.92","0.33","6’806’025.92","7’700’000.00","7’700’000.00","86.94","United States","-","3.81","02/Jun/2029","1.67","GBP","02/Jun/2021"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","6’771’926.24","0.33","6’771’926.24","8’209’000.00","8’209’000.00","80.92","United States","-","9.72","27/Oct/2036","3.38","GBP","27/Oct/2017"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Banking","Fixed Income","6’727’735.64","0.33","6’727’735.64","6’300’000.00","6’300’000.00","106.64","United Kingdom","-","9.25","07/Apr/2038","7.00","GBP","07/Apr/2008"
"T","AT&T INC","Communications","Fixed Income","6’682’417.80","0.32","6’682’417.80","7’935’000.00","7’935’000.00","80.51","United States","-","11.77","01/Jun/2043","4.25","GBP","15/May/2013"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC MTN RegS","Banking","Fixed Income","6’540’903.27","0.32","6’540’903.27","6’200’000.00","6’200’000.00","102.57","United Kingdom","-","2.31","16/Nov/2027","7.10","GBP","16/Nov/2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","6’526’641.04","0.32","6’526’641.04","6’711’000.00","6’711’000.00","95.82","United States","-","1.23","28/Jul/2025","2.00","GBP","26/Jul/2016"
"BGGRP","BG ENERGY CAPITAL PLC MTN RegS","Energy","Fixed Income","6’404’067.27","0.31","6’404’067.27","6’304’000.00","6’304’000.00","99.68","United Kingdom","-","1.54","01/Dec/2025","5.13","GBP","01/Dec/2010"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","6’378’886.83","0.31","6’378’886.83","8’300’000.00","8’300’000.00","75.91","France","-","6.70","13/Jul/2031","1.25","GBP","13/Jan/2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Banking","Fixed Income","6’361’523.81","0.31","6’361’523.81","6’200’000.00","6’200’000.00","100.44","France","-","2.38","29/Nov/2027","5.75","GBP","29/Nov/2022"
"UBS","UBS GROUP AG MTN RegS","Banking","Fixed Income","6’305’379.28","0.31","6’305’379.28","5’900’000.00","5’900’000.00","103.08","Switzerland","-","2.20","30/Sept/2027","7.00","GBP","07/Sept/2022"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Banking","Fixed Income","6’236’401.78","0.30","6’236’401.78","5’875’000.00","5’875’000.00","103.67","Italy","-","6.73","31/May/2033","6.63","GBP","31/May/2023"
"CDTFIN","CADENT FINANCE PLC MTN RegS","Natural Gas","Fixed Income","6’217’682.31","0.30","6’217’682.31","6’967’000.00","6’967’000.00","88.05","United Kingdom","-","4.13","22/Sept/2028","2.13","GBP","22/Sept/2016"
"EOANGR","E.ON INTERNATIONAL FINANCE BV MTN RegS","Electric","Fixed Income","6’205’476.32","0.30","6’205’476.32","5’600’000.00","5’600’000.00","109.36","Germany","-","9.64","27/Jan/2039","6.75","GBP","23/Jan/2009"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","6’166’998.51","0.30","6’166’998.51","6’221’000.00","6’221’000.00","98.23","United States","-","1.69","29/Jan/2026","4.25","GBP","29/Jan/2014"
"DANBNK","DANSKE BANK A/S MTN RegS","Banking","Fixed Income","6’124’542.07","0.30","6’124’542.07","6’207’000.00","6’207’000.00","98.65","Denmark","-","1.87","13/Apr/2027","4.63","GBP","13/Feb/2023"
"ALVGR","ALLIANZ FINANCE II BV RegS","Insurance","Fixed Income","6’121’292.05","0.30","6’121’292.05","6’600’000.00","6’600’000.00","92.34","Germany","-","12.42","13/Mar/2043","4.50","GBP","13/Mar/2013"
"DB","DEUTSCHE BANK AG RegS","Banking","Fixed Income","6’109’704.70","0.30","6’109’704.70","6’000’000.00","6’000’000.00","99.74","Germany","-","4.61","12/Dec/2030","6.13","GBP","27/Feb/2023"
"BPCEGP","BPCE SA RegS","Banking","Fixed Income","6’104’044.54","0.30","6’104’044.54","6’000’000.00","6’000’000.00","96.50","France","-","4.20","16/Apr/2029","5.25","GBP","16/Apr/2014"
"AAPL","APPLE INC","Technology","Fixed Income","6’102’964.36","0.30","6’102’964.36","6’511’000.00","6’511’000.00","93.10","United States","-","4.78","31/Jul/2029","3.05","GBP","31/Jul/2015"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Banking","Fixed Income","6’101’609.09","0.30","6’101’609.09","5’700’000.00","5’700’000.00","103.06","United Kingdom","-","3.74","21/Aug/2028","6.13","GBP","21/Aug/2023"
"DNBNO","DNB BANK ASA MTN RegS","Banking","Fixed Income","6’070’804.82","0.29","6’070’804.82","6’125’000.00","6’125’000.00","96.89","Norway","-","1.11","10/Jun/2026","2.63","GBP","05/Apr/2022"
"NWG","NATWEST GROUP PLC MTN RegS","Banking","Fixed Income","6’047’569.20","0.29","6’047’569.20","6’500’000.00","6’500’000.00","92.87","United Kingdom","-","3.60","29/Mar/2029","3.62","GBP","29/Mar/2022"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Banking","Fixed Income","6’032’061.40","0.29","6’032’061.40","6’442’000.00","6’442’000.00","93.26","Switzerland","-","1.62","15/Dec/2025","1.13","GBP","21/May/2021"
"WFC","WELLS FARGO & COMPANY","Banking","Fixed Income","6’007’627.52","0.29","6’007’627.52","6’230’000.00","6’230’000.00","94.34","United States","-","8.60","02/Nov/2035","4.63","GBP","02/Nov/2006"
"BNP","BNP PARIBAS SA RegS","Banking","Fixed Income","5’998’206.02","0.29","5’998’206.02","6’700’000.00","6’700’000.00","88.90","France","-","3.47","14/Dec/2027","1.88","GBP","14/Jan/2020"
"ORSTED","DONG ENERGY A/S MTN RegS","Owned No Guarantee","Fixed Income","5’970’093.78","0.29","5’970’093.78","6’093’000.00","6’093’000.00","96.73","Denmark","-","6.41","12/Jan/2032","4.88","GBP","12/Jan/2012"
"NWG","NATWEST MARKETS PLC MTN RegS","Banking","Fixed Income","5’970’226.34","0.29","5’970’226.34","5’625’000.00","5’625’000.00","103.37","United Kingdom","-","3.16","08/Nov/2027","6.38","GBP","08/Nov/2022"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Electric","Fixed Income","5’966’624.37","0.29","5’966’624.37","5’555’000.00","5’555’000.00","101.68","United Kingdom","-","6.17","16/Apr/2032","5.75","GBP","17/May/2011"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","5’956’443.90","0.29","5’956’443.90","6’275’000.00","6’275’000.00","93.25","United States","-","4.03","29/Oct/2029","3.63","GBP","29/Apr/2022"
"BGGRP","BG ENERGY CAPITAL PLC MTN RegS","Energy","Fixed Income","5’914’824.08","0.29","5’914’824.08","5’924’000.00","5’924’000.00","97.62","United Kingdom","-","9.15","04/Nov/2036","5.00","GBP","04/Nov/2011"
"DNBNO","DNB BANK ASA MTN RegS","Banking","Fixed Income","5’898’047.69","0.29","5’898’047.69","5’925’000.00","5’925’000.00","96.90","Norway","-","2.16","17/Aug/2027","4.00","GBP","17/Aug/2022"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","5’853’425.71","0.28","5’853’425.71","8’123’000.00","8’123’000.00","70.11","United States","-","11.73","19/Jun/2039","2.38","GBP","19/Jun/2019"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","5’777’170.24","0.28","5’777’170.24","57’775.00","57’775.00","99.99","Ireland","-","0.14","-","5.22","GBP","22/Jul/2019"
"AMXLMM","AMERICA MOVIL SAB DE CV","Communications","Fixed Income","5’767’454.43","0.28","5’767’454.43","5’360’000.00","5’360’000.00","103.01","Mexico","-","5.08","28/Jun/2030","5.75","GBP","28/Jun/2010"
"T","AT&T INC MTN","Communications","Fixed Income","5’756’027.36","0.28","5’756’027.36","5’850’000.00","5’850’000.00","95.84","United States","-","4.71","14/Sept/2029","4.38","GBP","17/Mar/2016"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Banking","Fixed Income","5’744’880.57","0.28","5’744’880.57","5’550’000.00","5’550’000.00","101.32","United Kingdom","-","2.40","07/Dec/2027","6.18","GBP","07/Dec/2022"
"NWG","NATWEST GROUP PLC MTN RegS","Banking","Fixed Income","5’727’976.55","0.28","5’727’976.55","5’854’000.00","5’854’000.00","96.21","United Kingdom","-","1.29","19/Sept/2026","2.88","GBP","19/Mar/2018"
"ORAFP","ORANGE SA MTN RegS","Communications","Fixed Income","5’661’435.16","0.27","5’661’435.16","6’300’000.00","6’300’000.00","89.06","France","-","6.69","15/Jan/2032","3.25","GBP","15/Jan/2019"
"UBS","UBS GROUP AG MTN RegS","Banking","Fixed Income","5’588’864.97","0.27","5’588’864.97","6’052’000.00","6’052’000.00","90.44","Switzerland","-","2.91","09/Jun/2028","2.25","GBP","09/Jun/2020"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Banking","Fixed Income","5’563’542.19","0.27","5’563’542.19","6’275’000.00","6’275’000.00","88.13","United States","-","3.47","07/Dec/2027","1.50","GBP","19/Mar/2021"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","5’549’799.79","0.27","5’549’799.79","4’980’000.00","4’980’000.00","110.80","United Kingdom","-","9.98","09/Mar/2039","6.38","GBP","06/Mar/2008"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Electric","Fixed Income","5’544’857.59","0.27","5’544’857.59","6’170’000.00","6’170’000.00","89.84","Italy","-","4.57","11/Apr/2029","2.88","GBP","11/Apr/2022"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","5’516’378.29","0.27","5’516’378.29","6’052’000.00","6’052’000.00","88.51","United Kingdom","-","5.30","29/May/2030","3.00","GBP","29/May/2019"
"DANBNK","DANSKE BANK A/S MTN RegS","Banking","Fixed Income","5’492’146.71","0.27","5’492’146.71","5’975’000.00","5’975’000.00","91.35","Denmark","-","2.56","14/Jan/2028","2.25","GBP","14/Jan/2020"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","5’488’764.34","0.27","5’488’764.34","5’218’000.00","5’218’000.00","103.03","United States","-","4.79","23/Nov/2029","5.50","GBP","23/Nov/2010"
"HSBC","HSBC HOLDINGS PLC RegS","Banking","Fixed Income","5’481’638.06","0.27","5’481’638.06","5’100’000.00","5’100’000.00","103.48","United Kingdom","-","3.75","11/Sept/2028","6.75","GBP","11/Sept/2008"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","5’471’801.38","0.27","5’471’801.38","5’775’000.00","5’775’000.00","93.83","United States","-","9.86","06/Feb/2038","4.88","GBP","06/Feb/2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","5’448’748.88","0.26","5’448’748.88","5’560’000.00","5’560’000.00","96.33","United States","-","1.22","25/Jul/2025","2.30","GBP","26/Jul/2016"
"AMGN","AMGEN INC RegS","Consumer Non-Cyclical","Fixed Income","5’442’284.77","0.26","5’442’284.77","5’583’000.00","5’583’000.00","95.13","United States","-","4.75","13/Sept/2029","4.00","GBP","13/Sept/2012"
"T","AT&T INC","Communications","Fixed Income","5’431’972.61","0.26","5’431’972.61","5’700’000.00","5’700’000.00","94.24","United States","-","2.47","04/Dec/2026","2.90","GBP","11/Sept/2018"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Banking","Fixed Income","5’430’804.96","0.26","5’430’804.96","5’400’000.00","5’400’000.00","99.25","France","-","5.43","22/Jan/2032","5.75","GBP","22/Jan/2024"
"ENGIFP","ENGIE SA MTN RegS","Natural Gas","Fixed Income","5’413’728.96","0.26","5’413’728.96","5’600’000.00","5’600’000.00","96.49","France","-","14.09","03/Apr/2053","5.63","GBP","03/Apr/2023"
"INTNED","ING GROEP NV RegS","Banking","Fixed Income","5’373’960.99","0.26","5’373’960.99","6’200’000.00","6’200’000.00","86.28","Netherlands","-","3.46","07/Dec/2028","1.13","GBP","24/Feb/2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Communications","Fixed Income","5’342’111.98","0.26","5’342’111.98","5’067’000.00","5’067’000.00","103.39","United Kingdom","-","4.06","07/Dec/2028","5.75","GBP","18/May/1999"
"AMXLMM","AMERICA MOVIL SAB DE CV","Communications","Fixed Income","5’329’137.30","0.26","5’329’137.30","6’000’000.00","6’000’000.00","85.81","Mexico","-","11.33","07/Aug/2041","4.38","GBP","07/Aug/2012"
"RY","ROYAL BANK OF CANADA MTN RegS","Banking","Fixed Income","5’321’705.54","0.26","5’321’705.54","5’300’000.00","5’300’000.00","99.29","Canada","-","3.43","24/Jan/2028","5.00","GBP","24/Jan/2023"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Banking","Fixed Income","5’285’216.06","0.26","5’285’216.06","5’155’000.00","5’155’000.00","100.69","United Kingdom","-","3.30","20/Dec/2027","5.75","GBP","20/Dec/2002"
"GSK","GLAXOSMITHKLINE CAPITAL PLC MTN RegS","Consumer Non-Cyclical","Fixed Income","5’281’284.94","0.26","5’281’284.94","6’050’000.00","6’050’000.00","86.66","United Kingdom","-","4.27","12/Oct/2028","1.25","GBP","12/May/2020"
"WFC","WELLS FARGO & COMPANY MTN RegS","Banking","Fixed Income","5’277’841.52","0.26","5’277’841.52","5’650’000.00","5’650’000.00","91.56","United States","-","8.50","29/Nov/2035","4.88","GBP","29/Nov/2006"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Insurance","Fixed Income","5’275’171.84","0.26","5’275’171.84","5’825’000.00","5’825’000.00","90.19","United States","-","3.10","15/Jul/2027","1.50","GBP","10/Jan/2022"
"C","CITIGROUP INC MTN RegS","Banking","Fixed Income","5’274’635.18","0.26","5’274’635.18","5’027’000.00","5’027’000.00","100.28","United States","-","1.91","21/May/2026","5.15","GBP","21/May/2003"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN RegS","Consumer Cyclical","Fixed Income","5’148’470.21","0.25","5’148’470.21","5’700’000.00","5’700’000.00","90.02","United States","-","2.52","19/Nov/2026","0.75","GBP","19/Nov/2020"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Insurance","Fixed Income","5’133’107.41","0.25","5’133’107.41","5’050’000.00","5’050’000.00","100.33","United States","-","4.90","10/Jan/2030","5.00","GBP","10/Jan/2023"
"EDF","ELECTRICITE DE FRANCE MTN","Owned No Guarantee","Fixed Income","5’128’489.62","0.25","5’128’489.62","4’825’000.00","4’825’000.00","101.92","France","-","5.77","18/Jul/2031","5.88","GBP","18/Jul/2001"
"SANTAN","BANCO SANTANDER SA MTN RegS","Banking","Fixed Income","5’124’324.22","0.25","5’124’324.22","5’100’000.00","5’100’000.00","99.17","Spain","-","5.66","17/Jan/2031","5.38","GBP","17/Jan/2024"
"C","CITIGROUP INC","Banking","Fixed Income","5’099’809.35","0.25","5’099’809.35","5’505’000.00","5’505’000.00","91.80","United States","-","2.41","23/Oct/2026","1.75","GBP","23/Oct/2019"
"BACR","BARCLAYS PLC MTN RegS","Banking","Fixed Income","5’092’927.78","0.25","5’092’927.78","5’205’000.00","5’205’000.00","95.04","United Kingdom","-","1.93","08/May/2026","3.00","GBP","08/May/2019"
"NESNVX","NESTLE HOLDINGS INC. RegS","Consumer Non-Cyclical","Fixed Income","5’083’203.03","0.25","5’083’203.03","5’450’000.00","5’450’000.00","93.07","Switzerland","-","1.63","18/Dec/2025","0.63","GBP","23/Jun/2021"
"ENELIM","ENEL-SOCIETA PER AZIONI MTN RegS","Electric","Fixed Income","4’951’592.58","0.24","4’951’592.58","4’708’000.00","4’708’000.00","100.49","Italy","-","8.96","22/Jun/2037","5.75","GBP","20/Jun/2007"
"SSELN","SCOTTISH & SOUTHERN ENERGY PLC MTN RegS","Electric","Fixed Income","4’898’418.40","0.24","4’898’418.40","4’200’000.00","4’200’000.00","113.27","United Kingdom","-","3.86","20/Nov/2028","8.38","GBP","20/Nov/2008"
"TWC","TIME WARNER CABLE LLC","Communications","Fixed Income","4’897’228.14","0.24","4’897’228.14","4’888’000.00","4’888’000.00","95.19","United States","-","5.61","02/Jun/2031","5.75","GBP","26/May/2011"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4’890’309.18","0.24","4’890’309.18","4’900’000.00","4’900’000.00","99.26","France","-","4.83","22/Oct/2029","5.00","GBP","06/Mar/2024"
"VOD","VODAFONE GROUP PLC MTN RegS","Communications","Fixed Income","4’887’315.48","0.24","4’887’315.48","7’998’000.00","7’998’000.00","59.08","United Kingdom","-","16.33","12/Aug/2056","3.00","GBP","12/Aug/2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Banking","Fixed Income","4’870’648.27","0.24","4’870’648.27","5’300’000.00","5’300’000.00","91.15","France","-","2.17","16/Jul/2026","1.00","GBP","14/Sept/2021"
