﻿iShares AEX UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,11","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Anleihen","0,11","Japan","-"
"700","TENCENT HOLDINGS LTD","Aktien","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"RAA","RATIONAL AG","Aktien","0,06","Deutschland","Xetra"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,03","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,03","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,03","Irland","Borsa Italiana"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"-","TREASURY CPI NOTE","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","US TREASURY N/B 11/24 0.75","-","0,02","-","-"
"-","US TREASURY N/B 09/25 5","-","0,02","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,02","Vereinigtes Königreich","Euronext Amsterdam"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,02","Vereinigte Staaten","Boerse Duesseldorf"
"GXI","GERRESHEIMER AG","Aktien","0,02","Deutschland","Xetra"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,02","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,02","-","-"
"TDC","TERADATA CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"1810","XIAOMI CORP","Aktien","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,01","-","-"
"GM","GENERAL MOTORS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,01","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,01","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"ANSS","ANSYS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FIVE","FIVE BELOW INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,01","-","-"
"7741","HOYA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","BITFARMS LTD","-","0,01","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,01","China","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DRI","DARDEN RESTAURANTS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Anleihen","0,01","Vereinigte Staaten","-"
"9142","KYUSHU RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,01","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,01","-","-"
"-","Amnd Msci World Etf","-","0,00","-","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,00","-","-"
"DASH","DOORDASH INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aktien","0,00","Deutschland","NASDAQ"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,00","-","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,00","Irland","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,00","China","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"1801","TAISEI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"7867","TOMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0,00","China","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0,00","-","-"
"7164","ZENKOKU HOSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,00","-","-"
"2201","MORINAGA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1419","TAMA HOME LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0,00","China","New York Stock Exchange Inc."
"7732","TOPCON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,00","Singapur","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,00","Deutschland","Xetra"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0,00","Irland","Wiener Boerse Ag"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,00","-","-"
"FDR","FLUIDRA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,00","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,00","-","-"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,00","-","-"
"8584","JACCS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,00","Mexiko","Deutsche Börse AG"
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,00","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"2681","GEO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,00","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9793","DAISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"4045","TOAGOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"2337","ICHIGO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","Deutsche Börse AG"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,00","Irland","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,00","-","-"
"8381","SAN IN GODO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0,00","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"8279","YAOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,00","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,00","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0,00","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0,00","Irland","Xetra"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"VIS","VISCOFAN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7744","NORITSU KOKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,00","-","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0,00","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"6871","MICRONICS JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,00","Irland","London Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0,00","-","-"
"8337","CHIBA KOGYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,00","Irland","Boerse Muenchen"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0,00","-","-"
"7995","VALQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0,00","-","-"
"2664","CAWACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"9934","INABA DENKISANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0,00","Irland","Berne Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Aktien","0,00","Luxemburg","Wiener Boerse Ag"
"1961","SANKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"3167","TOKAI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,00","Irland","Borsa Italiana"
"9787","AEON DELIGHT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"2371","KAKAKU.COM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
