﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","16.284.349,51","1,72","16.284.349,51","234.611,00","69,41","Canada","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","16.191.432,36","1,71","16.191.432,36","61.548,00","263,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Luxe-consumentengoederen","Aandelen","16.068.400,70","1,70","16.068.400,70","11.495,00","1.397,86","Verenigde Staten","NASDAQ","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","15.774.303,61","1,67","15.774.303,61","53.243,00","296,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financiële waarden","Aandelen","15.716.585,02","1,66","15.716.585,02","213.802,00","73,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","15.629.647,17","1,65","15.629.647,17","154.887,00","100,91","Verenigde Staten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aandelen","15.363.611,55","1,63","15.363.611,55","129.465,00","118,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","15.011.833,20","1,59","15.011.833,20","303.576,00","49,45","Verenigde Staten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","14.619.727,66","1,55","14.619.727,66","171.071,00","85,46","Verenigde Staten","NASDAQ","USD"
"NPN","NASPERS LIMITED N LTD","Luxe-consumentengoederen","Aandelen","14.168.345,75","1,50","14.168.345,75","84.313,00","168,04","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","13.833.363,95","1,46","13.833.363,95","422.135,00","32,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","13.635.123,66","1,44","13.635.123,66","215.541,00","63,26","Verenigde Staten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","13.621.680,64","1,44","13.621.680,64","18.544,00","734,56","Verenigde Staten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","13.563.850,72","1,44","13.563.850,72","110.852,00","122,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","13.428.188,13","1,42","13.428.188,13","47.589,00","282,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","12.976.227,44","1,37","12.976.227,44","200.684,00","64,66","Verenigde Staten","NASDAQ","USD"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","12.801.680,49","1,35","12.801.680,49","422.673,00","30,29","Nederland","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","12.462.336,91","1,32","12.462.336,91","8.166,00","1.526,12","Nederland","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","12.402.418,00","1,31","12.402.418,00","304.445,00","40,74","Duitsland","Xetra","EUR"
"035420","NAVER CORP","Communicatie","Aandelen","11.660.369,90","1,23","11.660.369,90","90.040,00","129,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","11.551.553,50","1,22","11.551.553,50","81.206,00","142,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","11.461.969,39","1,21","11.461.969,39","63.127,00","181,57","Verenigde Staten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","11.279.821,44","1,19","11.279.821,44","112.416,00","100,34","Verenigde Staten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aandelen","11.112.778,46","1,18","11.112.778,46","70.294,00","158,09","Israël","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aandelen","11.006.828,48","1,16","11.006.828,48","63.638,00","172,96","Verenigde Staten","NASDAQ","USD"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","9.705.708,89","1,03","9.705.708,89","88.300,00","109,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","9.477.920,64","1,00","9.477.920,64","157.336,00","60,24","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","8.954.396,64","0,95","8.954.396,64","57.078,00","156,88","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","8.711.916,92","0,92","8.711.916,92","56.036,00","155,47","Verenigde Staten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","8.608.687,92","0,91","8.608.687,92","422.616,00","20,37","Verenigde Staten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","8.588.199,18","0,91","8.588.199,18","52.154,00","164,67","Verenigde Staten","NASDAQ","USD"
"EDEN","EDENRED","Financiële waarden","Aandelen","8.494.012,27","0,90","8.494.012,27","178.412,00","47,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FFIV","F5 INC","IT","Aandelen","7.796.081,30","0,82","7.796.081,30","43.001,00","181,30","Verenigde Staten","NASDAQ","USD"
"WEX","WEX INC","Financiële waarden","Aandelen","7.184.586,85","0,76","7.184.586,85","31.255,00","229,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"035720","KAKAO CORP","Communicatie","Aandelen","6.880.199,73","0,73","6.880.199,73","203.450,00","33,82","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","6.459.970,44","0,68","6.459.970,44","200.123,00","32,28","Verenigde Staten","NASDAQ","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aandelen","6.376.459,04","0,67","6.376.459,04","58.856,00","108,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","6.073.290,12","0,64","6.073.290,12","89.988,00","67,49","Verenigde Staten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aandelen","6.066.027,90","0,64","6.066.027,90","136.530,00","44,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAR","CAR GROUP LTD","Communicatie","Aandelen","5.819.697,38","0,62","5.819.697,38","271.201,00","21,46","Australië","Asx - All Markets","AUD"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","5.586.799,50","0,59","5.586.799,50","664.745,00","8,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TOST","TOAST INC CLASS A","Financiële waarden","Aandelen","5.499.312,00","0,58","5.499.312,00","241.728,00","22,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","5.296.357,62","0,56","5.296.357,62","124.503,00","42,54","Verenigde Staten","NASDAQ","USD"
"CVNA","CARVANA CLASS A","Luxe-consumentengoederen","Aandelen","5.239.630,76","0,55","5.239.630,76","75.761,00","69,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WIX","WIX.COM LTD","IT","Aandelen","5.058.197,62","0,54","5.058.197,62","41.251,00","122,62","Israël","NASDAQ","USD"
"4704","TREND MICRO INC","IT","Aandelen","5.007.928,20","0,53","5.007.928,20","100.389,00","49,89","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","4.927.173,08","0,52","4.927.173,08","169.434,00","29,08","Duitsland","Xetra","EUR"
"QLYS","QUALYS INC","IT","Aandelen","4.440.796,50","0,47","4.440.796,50","27.286,00","162,75","Verenigde Staten","NASDAQ","USD"
"4689","LY CORP","Communicatie","Aandelen","4.377.896,24","0,46","4.377.896,24","1.993.122,00","2,20","Japan","Tokyo Stock Exchange","JPY"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","4.311.320,40","0,46","4.311.320,40","189.093,00","22,80","Verenigde Staten","NASDAQ","USD"
"REA","REA GROUP LTD","Communicatie","Aandelen","4.086.147,69","0,43","4.086.147,69","36.096,00","113,20","Australië","Asx - All Markets","AUD"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","3.999.545,76","0,42","3.999.545,76","344.500,00","11,61","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Communicatie","Aandelen","3.966.659,09","0,42","3.966.659,09","255.591,00","15,52","Australië","Asx - All Markets","AUD"
"RMV","RIGHTMOVE PLC","Communicatie","Aandelen","3.864.789,34","0,41","3.864.789,34","603.656,00","6,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communicatie","Aandelen","3.788.540,59","0,40","3.788.540,59","53.122,00","71,32","Duitsland","Xetra","EUR"
"TENB","TENABLE HOLDINGS INC","IT","Aandelen","3.548.624,80","0,38","3.548.624,80","79.960,00","44,38","Verenigde Staten","NASDAQ","USD"
"TEMN","TEMENOS AG","IT","Aandelen","3.545.913,25","0,38","3.545.913,25","48.498,00","73,11","Zwitserland","SIX Swiss Exchange","CHF"
"NXT","NEXTDC LTD","IT","Aandelen","3.535.546,37","0,37","3.535.546,37","354.098,00","9,98","Australië","Asx - All Markets","AUD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","3.456.401,36","0,37","3.456.401,36","255.582,00","13,52","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","3.445.344,41","0,36","3.445.344,41","665.800,00","5,17","Japan","Tokyo Stock Exchange","JPY"
"W","WAYFAIR INC CLASS A","Luxe-consumentengoederen","Aandelen","3.167.889,75","0,34","3.167.889,75","57.861,00","54,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEXI","NEXI","Financiële waarden","Aandelen","2.721.587,64","0,29","2.721.587,64","474.365,00","5,74","Italië","Borsa Italiana","EUR"
"BOX","BOX INC CLASS A","IT","Aandelen","2.690.310,00","0,28","2.690.310,00","102.488,00","26,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STNE","STONECO LTD CLASS A","Financiële waarden","Aandelen","2.618.684,25","0,28","2.618.684,25","171.717,00","15,25","Verenigde Staten","NASDAQ","USD"
"GLBE","GLOBAL E ONLINE LTD","Luxe-consumentengoederen","Aandelen","2.490.434,71","0,26","2.490.434,71","74.497,00","33,43","Israël","NASDAQ","USD"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financiële waarden","Aandelen","2.397.732,48","0,25","2.397.732,48","38.376,00","62,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADE","ADEVINTA","Communicatie","Aandelen","2.269.846,82","0,24","2.269.846,82","220.324,00","10,30","Noorwegen","Oslo Bors Asa","NOK"
"IDCC","INTERDIGITAL INC","IT","Aandelen","2.232.616,54","0,24","2.232.616,54","23.254,00","96,01","Verenigde Staten","NASDAQ","USD"
"QTWO","Q2 HOLDINGS INC","IT","Aandelen","2.057.396,66","0,22","2.057.396,66","41.074,00","50,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","2.030.469,76","0,21","2.030.469,76","91.900,00","22,09","Japan","Tokyo Stock Exchange","JPY"
"YELP","YELP INC","Communicatie","Aandelen","1.998.412,96","0,21","1.998.412,96","50.516,00","39,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRIP","TRIPADVISOR INC","Communicatie","Aandelen","1.980.285,60","0,21","1.980.285,60","77.964,00","25,40","Verenigde Staten","NASDAQ","USD"
"HEM","HEMNET GROUP","Communicatie","Aandelen","1.932.502,29","0,20","1.932.502,29","64.863,00","29,79","Zweden","Nasdaq Omx Nordic","SEK"
"4751","CYBER AGENT INC","Communicatie","Aandelen","1.917.455,95","0,20","1.917.455,95","296.100,00","6,48","Japan","Tokyo Stock Exchange","JPY"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","1.881.524,20","0,20","1.881.524,20","164.705,00","11,42","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aandelen","1.789.871,34","0,19","1.789.871,34","520.845,00","3,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MQ","MARQETA INC CLASS A","Financiële waarden","Aandelen","1.753.480,19","0,19","1.753.480,19","325.321,00","5,39","Verenigde Staten","NASDAQ","USD"
"4716","ORACLE JAPAN CORP","IT","Aandelen","1.726.956,77","0,18","1.726.956,77","23.900,00","72,26","Japan","Tokyo Stock Exchange","JPY"
"ZD","ZIFF DAVIS INC","Communicatie","Aandelen","1.716.258,64","0,18","1.716.258,64","34.168,00","50,23","Verenigde Staten","NASDAQ","USD"
"EVTC","EVERTEC INC","Financiële waarden","Aandelen","1.707.401,06","0,18","1.707.401,06","46.034,00","37,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financiële waarden","Aandelen","1.679.873,16","0,18","1.679.873,16","143.948,00","11,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financiële waarden","Aandelen","1.674.524,31","0,18","1.674.524,31","341.343,00","4,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3769","GMO PAYMENT GATEWAY INC","Financiële waarden","Aandelen","1.643.263,06","0,17","1.643.263,06","32.288,00","50,89","Japan","Tokyo Stock Exchange","JPY"
"NVEI","NUVEI SUBORDINATE VOTING CORP","Financiële waarden","Aandelen","1.486.716,04","0,16","1.486.716,04","46.545,00","31,94","Canada","Toronto Stock Exchange","CAD"
"CARG","CARGURUS INC CLASS A","Communicatie","Aandelen","1.468.742,30","0,16","1.468.742,30","69.215,00","21,22","Verenigde Staten","NASDAQ","USD"
"HUB","HUB24 LTD","Financiële waarden","Aandelen","1.452.568,89","0,15","1.452.568,89","57.475,00","25,27","Australië","Asx - All Markets","AUD"
"NCNO","NCINO INC","IT","Aandelen","1.452.153,36","0,15","1.452.153,36","48.927,00","29,68","Verenigde Staten","NASDAQ","USD"
"RDC","REDCARE PHARMACY NV","Basis-consumentengoederen","Aandelen","1.429.713,44","0,15","1.429.713,44","9.869,00","144,87","Duitsland","Xetra","EUR"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aandelen","1.398.683,93","0,15","1.398.683,93","42.091,00","33,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMV","TEAMVIEWER","IT","Aandelen","1.292.683,86","0,14","1.292.683,86","98.447,00","13,13","Duitsland","Xetra","EUR"
"ZG","ZILLOW GROUP INC CLASS A","Vastgoed","Aandelen","1.290.867,24","0,14","1.290.867,24","30.823,00","41,88","Verenigde Staten","NASDAQ","USD"
"LSPD","LIGHTSPEED COMMERCE INC","IT","Aandelen","1.271.848,42","0,13","1.271.848,42","97.338,00","13,07","Canada","Toronto Stock Exchange","CAD"
"DLO","DLOCAL LTD CLASS A","Financiële waarden","Aandelen","1.159.644,42","0,12","1.159.644,42","74.241,00","15,62","Verenigde Staten","NASDAQ","USD"
"UPST","UPSTART HOLDINGS INC","Financiële waarden","Aandelen","1.142.936,52","0,12","1.142.936,52","50.933,00","22,44","Verenigde Staten","NASDAQ","USD"
"2371","KAKAKU.COM INC","Communicatie","Aandelen","1.066.481,23","0,11","1.066.481,23","93.981,00","11,35","Japan","Tokyo Stock Exchange","JPY"
"UPWK","UPWORK INC","Industrie","Aandelen","1.053.157,50","0,11","1.053.157,50","93.614,00","11,25","Verenigde Staten","NASDAQ","USD"
"CHWY","CHEWY INC CLASS A","Luxe-consumentengoederen","Aandelen","1.035.883,66","0,11","1.035.883,66","62.629,00","16,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FLYW","FLYWIRE CORP","Financiële waarden","Aandelen","1.032.430,05","0,11","1.032.430,05","50.535,00","20,43","Verenigde Staten","NASDAQ","USD"
"FSLY","FASTLY INC CLASS A","IT","Aandelen","1.010.752,12","0,11","1.010.752,12","80.731,00","12,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MP1","MEGAPORT LTD","IT","Aandelen","993.692,14","0,11","993.692,14","111.657,00","8,90","Australië","Asx - All Markets","AUD"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aandelen","991.414,30","0,10","991.414,30","52.345,00","18,94","Verenigde Staten","NASDAQ","USD"
"SQSP","SQUARESPACE INC CLASS A","IT","Aandelen","989.862,96","0,10","989.862,96","28.428,00","34,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYO","PAYONEER GLOBAL INC","Financiële waarden","Aandelen","930.477,35","0,10","930.477,35","191.851,00","4,85","Verenigde Staten","NASDAQ","USD"
"4385","MERCARI INC","Luxe-consumentengoederen","Aandelen","898.075,72","0,10","898.075,72","79.800,00","11,25","Japan","Tokyo Stock Exchange","JPY"
"OPEN","OPENDOOR TECHNOLOGIES INC","Vastgoed","Aandelen","864.224,64","0,09","864.224,64","400.104,00","2,16","Verenigde Staten","NASDAQ","USD"
"9449","GMO INTERNET GROUP INC","IT","Aandelen","841.127,99","0,09","841.127,99","50.100,00","16,79","Japan","Tokyo Stock Exchange","JPY"
"BKE","BUCKLE INC","Luxe-consumentengoederen","Aandelen","832.636,98","0,09","832.636,98","22.787,00","36,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOCM","DOCMORRIS AG","Basis-consumentengoederen","Aandelen","823.736,35","0,09","823.736,35","8.082,00","101,92","Zwitserland","SIX Swiss Exchange","CHF"
"BYON","BEYOND INC","Luxe-consumentengoederen","Aandelen","802.841,28","0,08","802.841,28","33.648,00","23,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POST","OSTERREICHISCHE POST AG","Industrie","Aandelen","791.789,57","0,08","791.789,57","23.520,00","33,66","Oostenrijk","Wiener Boerse Ag","EUR"
"CIEL3","CIELO SA","Financiële waarden","Aandelen","791.498,19","0,08","791.498,19","758.167,00","1,04","Brazilië","XBSP","BRL"
"CARS","CARS.COM INC","Communicatie","Aandelen","787.282,88","0,08","787.282,88","48.718,00","16,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2175","SMS LTD","Industrie","Aandelen","775.862,21","0,08","775.862,21","53.868,00","14,40","Japan","Tokyo Stock Exchange","JPY"
"HYQ","HYPOPORT N","Financiële waarden","Aandelen","761.488,31","0,08","761.488,31","3.140,00","242,51","Duitsland","Xetra","EUR"
"8454","MOMO COM INC","Luxe-consumentengoederen","Aandelen","728.944,42","0,08","728.944,42","61.828,00","11,79","Taiwan","Taiwan Stock Exchange","TWD"
"ALKT","ALKAMI TECHNOLOGY INC","IT","Aandelen","719.515,04","0,08","719.515,04","30.181,00","23,84","Verenigde Staten","NASDAQ","USD"
"5388","SERCOMM CORP","IT","Aandelen","718.520,57","0,08","718.520,57","189.000,00","3,80","Taiwan","Taiwan Stock Exchange","TWD"
"IRE","IRESS LTD","IT","Aandelen","715.488,99","0,08","715.488,99","142.493,00","5,02","Australië","Asx - All Markets","AUD"
"SPNS","SAPIENS INTERNATIONAL NV","IT","Aandelen","698.654,00","0,07","698.654,00","23.096,00","30,25","Israël","NASDAQ","USD"
"PAYTM","ONE COMMUNICATIONS LTD","Financiële waarden","Aandelen","680.459,61","0,07","680.459,61","145.266,00","4,68","India","National Stock Exchange Of India","INR"
"FUTR","FUTURE PLC","Communicatie","Aandelen","677.080,72","0,07","677.080,72","82.331,00","8,22","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3596","ARCADYAN TECHNOLOGY CORP","IT","Aandelen","670.360,62","0,07","670.360,62","122.000,00","5,49","Taiwan","Taiwan Stock Exchange","TWD"
"QNST","QUINSTREET INC","Communicatie","Aandelen","668.532,60","0,07","668.532,60","40.665,00","16,44","Verenigde Staten","NASDAQ","USD"
"ATEN","A10 NETWORKS INC","IT","Aandelen","626.508,80","0,07","626.508,80","48.946,00","12,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financiële waarden","Aandelen","598.503,06","0,06","598.503,06","62.802,00","9,53","Verenigde Staten","NASDAQ","USD"
"RVLV","REVOLVE GROUP CLASS A INC","Luxe-consumentengoederen","Aandelen","587.543,56","0,06","587.543,56","30.826,00","19,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"067160","AFREECATV LTD","Communicatie","Aandelen","541.714,24","0,06","541.714,24","6.836,00","79,24","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"XMTR","XOMETRY INC CLASS A","Industrie","Aandelen","511.611,34","0,05","511.611,34","31.718,00","16,13","Verenigde Staten","NASDAQ","USD"
"4819","DIGITAL GARAGE INC","IT","Aandelen","501.236,30","0,05","501.236,30","28.700,00","17,46","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","495.811,93","0,05","495.811,93","76.679.794,00","0,65","Japan","-","JPY"
"PSFE","PAYSAFE LTD","Financiële waarden","Aandelen","464.799,72","0,05","464.799,72","32.011,00","14,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2678","ASKUL CORP","Luxe-consumentengoederen","Aandelen","452.077,20","0,05","452.077,20","30.800,00","14,68","Japan","Tokyo Stock Exchange","JPY"
"ZIP","ZIP CO LTD","Financiële waarden","Aandelen","442.547,25","0,05","442.547,25","586.569,00","0,75","Australië","Asx - All Markets","AUD"
"FVRR","FIVERR INTERNATIONAL LTD","Industrie","Aandelen","433.551,49","0,05","433.551,49","21.559,00","20,11","Israël","New York Stock Exchange Inc.","USD"
"SWI","SOLARWINDS CORP","IT","Aandelen","405.719,40","0,04","405.719,40","37.052,00","10,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AG1","AUTO1 GROUP","Luxe-consumentengoederen","Aandelen","392.418,27","0,04","392.418,27","82.499,00","4,76","Duitsland","Xetra","EUR"
"377300","KAKAOPAY CORP","Financiële waarden","Aandelen","388.929,23","0,04","388.929,23","16.495,00","23,58","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"THG","THG PLC","Luxe-consumentengoederen","Aandelen","388.260,69","0,04","388.260,69","528.527,00","0,73","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","377.734,54","0,04","377.734,54","12.270.896,00","3,08","Taiwan","-","TWD"
"VMEO","VIMEO INC","Communicatie","Aandelen","376.509,76","0,04","376.509,76","106.963,00","3,52","Verenigde Staten","NASDAQ","USD"
"MITK","MITEK SYSTEMS INC","IT","Aandelen","366.158,79","0,04","366.158,79","30.087,00","12,17","Verenigde Staten","NASDAQ","USD"
"4686","JUSTSYSTEMS CORP","IT","Aandelen","355.720,80","0,04","355.720,80","21.200,00","16,78","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","337.427,28","0,04","337.427,28","317.235,00","106,36","Europese Unie","-","EUR"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Communicatie","Aandelen","328.079,39","0,03","328.079,39","169.750,00","1,93","Australië","Asx - All Markets","AUD"
"RUM","RUMBLE INC CLASS A","Communicatie","Aandelen","323.579,48","0,03","323.579,48","52.444,00","6,17","Verenigde Staten","NASDAQ","USD"
"GDOT","GREEN DOT CORP CLASS A","Financiële waarden","Aandelen","320.838,59","0,03","320.838,59","39.079,00","8,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LPRO","OPEN LENDING CORP","Financiële waarden","Aandelen","319.334,12","0,03","319.334,12","67.087,00","4,76","Verenigde Staten","NASDAQ","USD"
"PNL","POSTNL NV","Industrie","Aandelen","315.485,69","0,03","315.485,69","225.043,00","1,40","Nederland","Euronext Amsterdam","EUR"
"4906","GEMTEK TECHNOLOGY LTD","IT","Aandelen","312.404,00","0,03","312.404,00","308.000,00","1,01","Taiwan","Taiwan Stock Exchange","TWD"
"CTLP","CANTALOUPE INC","Financiële waarden","Aandelen","301.486,68","0,03","301.486,68","48.084,00","6,27","Verenigde Staten","NASDAQ","USD"
"MAX","MEDIAALPHA INC CLASS A","Communicatie","Aandelen","288.311,20","0,03","288.311,20","15.920,00","18,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BUKA","BUKALAPAK.COM","Luxe-consumentengoederen","Aandelen","287.149,98","0,03","287.149,98","36.673.800,00","0,01","Indonesië","Indonesia Stock Exchange","IDR"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","IT","Aandelen","285.637,95","0,03","285.637,95","48.827,00","5,85","Verenigde Staten","NASDAQ","USD"
