﻿Fund Holdings as of,"17/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","11,278,830.84","1.54","11,278,830.84","23,092,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","10,744,480.48","1.47","10,744,480.48","939,600.00","11.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","10,306,339.34","1.41","10,306,339.34","4,290,000.00","2.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","9,928,702.01","1.35","9,928,702.01","807,600.00","12.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","9,302,597.32","1.27","9,302,597.32","9,302,597.00","100.00","United States","-","USD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","9,291,071.09","1.27","9,291,071.09","5,575,000.00","1.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","8,736,975.59","1.19","8,736,975.59","2,074,666.00","4.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","7,791,131.34","1.06","7,791,131.34","1,309,800.00","5.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","7,747,354.16","1.06","7,747,354.16","7,747,354.00","1.00","Ireland","-","USD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","6,929,955.77","0.95","6,929,955.77","1,732,600.00","4.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","6,803,994.62","0.93","6,803,994.62","5,026,000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","6,218,257.80","0.85","6,218,257.80","468,200.00","13.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","6,101,419.14","0.83","6,101,419.14","2,881,000.00","2.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","5,503,101.08","0.75","5,503,101.08","1,946,800.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrials","Equity","5,228,318.70","0.71","5,228,318.70","4,770,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","4,751,323.63","0.65","4,751,323.63","8,110,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","4,551,502.60","0.62","4,551,502.60","7,016,600.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","4,352,006.54","0.59","4,352,006.54","5,457,850.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","3,960,346.13","0.54","3,960,346.13","1,638,000.00","2.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","3,677,694.16","0.50","3,677,694.16","2,262,449.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","3,340,216.65","0.46","3,340,216.65","1,744,000.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Utilities","Equity","3,121,740.91","0.43","3,121,740.91","8,426,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","2,323,942.05","0.32","2,323,942.05","6,187,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","2,175,289.73","0.30","2,175,289.73","1,231,375.00","1.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrials","Equity","1,909,216.08","0.26","1,909,216.08","3,027,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1,896,847.54","0.26","1,896,847.54","4,819,661.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","1,771,744.12","0.24","1,771,744.12","3,011,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","1,754,599.06","0.24","1,754,599.06","1,575,000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","1,580,991.99","0.22","1,580,991.99","1,097,200.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Health Care","Equity","1,285,874.93","0.18","1,285,874.93","247,972.00","5.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","783,249.79","0.11","783,249.79","81,900.00","9.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","755,618.23","0.10","755,618.23","2,267,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6066","CSC FINANCIAL LTD H","Financials","Equity","611,222.36","0.08","611,222.36","688,000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL HKD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","113,838.86","0.02","113,838.86","888,000.00","12.82","Hong Kong","-","HKD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,437.56","0.00","3,437.56","2,707.00","126.99","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,781.54","0.00","2,781.54","2,558.00","108.76","European Union","-","EUR"
"HKD","HKD/USD","Cash and/or Derivatives","FX","639.90","0.00","639.90","60,943,448.00","1.00","United States","-","USD"
"RFCK4","FTSE CHINA H50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","1,708,480.00","64.00","13,347.50","-","Singapore Exchange Derivatives Clearing Limited","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-4.77","0.00","-4.77","-4.00","108.76","European Union","-","EUR"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-82.78","0.00","-82.78","64,572,718.00","1.00","United States","-","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-15,573,154.90","-2.13","-15,573,154.90","-121,478,395.00","12.82","Hong Kong","-","HKD"
 
