﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6902","DENSO CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.21","-","-"
"9987","SUZUKEN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.17","Canada","Toronto Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.16","-","-"
"8923","TOSEI CORPORATION CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.15","Taiwan","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.14","Ireland","Borsa Italiana"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.14","United Kingdom","Euronext Amsterdam"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.13","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.13","Japan","London Stock Exchange"
"4185","JSR CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.11","-","-"
"4704","TREND MICRO INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.09","-","-"
"8715","ANICOM HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.08","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.08","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"6787","MEIKO ELECTRONICS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.08","-","-"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0.08","-","-"
"8136","SANRIO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.07","-","-"
"6804","HOSIDEN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.07","United States","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.07","-","-"
"5938","LIXIL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.07","Japan","-"
"-","TREASURY NOTE","-","0.07","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.06","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.06","-","-"
"-","TREASURY CPI NOTE","-","0.06","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.06","-","-"
"6532","BAYCURRENT CONSULTING INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.06","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/34 4","-","0.06","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.06","Luxembourg","Nyse Euronext - Euronext Paris"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.06","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.06","Japan","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.05","United States","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.05","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.05","Japan","London Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.05","Japan","London Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.04","Japan","London Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.04","Ireland","SIX Swiss Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.04","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.04","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.04","Japan","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.04","South Africa","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.04","United States","NASDAQ"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.03","-","-"
"3923","RAKUS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.03","Ireland","Boerse Berlin"
"-","WI TREASURY SEC 11/26 1.125","-","0.03","-","-"
"BNTX","BIONTECH SE ADR","Equity","0.03","Germany","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Fixed Income","0.03","Japan","London Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.03","Ireland","Boerse Muenchen"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.03","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.03","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.02","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.02","France","NASDAQ"
"8185","CHIYODA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.02","Argentina","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Equity","0.02","Canada","Toronto Stock Exchange"
"-","Ssga Spdr Msci Europe Consumer Staples U","-","0.02","-","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.02","Argentina","New York Stock Exchange Inc."
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.02","-","-"
"2489","ADWAYS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.02","-","-"
"5105","TOYO TIRE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.01","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.01","United States","NASDAQ"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.01","-","-"
"-","Amnd Msci World Etf","-","0.01","-","-"
"1833","OKUMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.01","United States","NYSE Arca"
"4922","KOSE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"8595","JAFCO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.01","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0.01","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0.01","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.01","United States","NYSE Arca"
"AVGO","BROADCOM INC","Equity","0.01","United States","NASDAQ"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.01","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"7733","OLYMPUS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3475","GOOD COM ASSET LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Equity","0.01","Ireland","Xetra"
"8410","SEVEN BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"-","VISIONAL INC COMMON STOCK","-","0.01","-","-"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"BUCN","BUCHER INDUSTRIES AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"1812","KAJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"6269","MODEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"8600","TOMONY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.01","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"-","Ish Msci Europe Esg Enh Eur D","-","0.01","-","-"
"9934","INABA DENKISANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.01","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Financials Select Sector Uci","-","0.00","-","-"
"-","Mul Lyx Co Msci Ucits Etf","-","0.00","-","-"
"5121","FUJIKURA COMPOSITES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","Spdr Indust Sec Etf","-","0.00","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"4565","SOSEI GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.00","Ireland","Xetra"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0.00","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"2767","FIELDS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"7981","TAKARA STANDARD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4483","JMDC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"3655","BRAINPAD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.00","United States","NYSE Arca"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.00","United States","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"-","iShares DJ ST Small 200 (DE)","-","0.00","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.00","-","-"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"9119","IINO KAIUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"9006","KEIKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.00","Ireland","Borsa Italiana"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"3431","MIYAJI ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"4681","RESORT TRUST INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"1887","JDC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"7931","MIRAI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TPE","PVA TEPLA AG","Equity","0.00","Germany","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.00","Ireland","Borsa Italiana"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5947","RINNAI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Equity","0.00","Germany","Xetra"
"8101","GSI CREOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3561","CHIKARANOMOTO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Equity","0.00","United States","NASDAQ"
"-","MUTARES","-","0.00","-","-"
