﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6146","DISCO CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.45","France","Nyse Euronext - Euronext Paris"
"5803","FUJIKURA LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.41","Japan","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.36","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.34","Australia","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"9201","JAPAN AIRLINES LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.30","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.30","Japan","-"
"MOR","MORPHOSYS AG","Equity","0.30","Germany","Xetra"
"1321","NOMURA NF NIKKEI ETF","Equity","0.29","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","STATE OF THE FRENCH ZCP 14/11/24","-","0.28","-","-"
"4751","CYBER AGENT INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.28","-","-"
"9613","NTT DATA CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.27","China","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Equity","0.27","Australia","Asx - All Markets"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.26","-","-"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.22","-","-"
"6323","RORZE CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.21","United States","NASDAQ"
"6954","FANUC CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0.20","China","-"
"BT.A","BT GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.20","Spain","Bolsa De Madrid"
"NXT","NEXT PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.19","Netherlands","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.18","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.18","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.18","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.17","-","-"
"8136","SANRIO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.16","Belgium","-"
"-","MARVELL TECHNO","-","0.16","United States","-"
"8TRA","TRATON","Equity","0.15","Germany","Xetra"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","CAVA GROUP INC","-","0.15","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0.14","-","-"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"BRBY","BURBERRY GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"267","CITIC LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.11","United States","Boerse Muenchen"
"AMZ","AMAZON COM INC","Equity","0.11","United States","Boerse Muenchen"
"AAPL","APPLE INC","Equity","0.11","United States","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.11","-","-"
"WING","WINGSTOP INC","Equity","0.11","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.11","Israel","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.10","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.10","United States","-"
"-","KANZHUN LTD ADR USD.0001","-","0.10","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.10","Japan","London Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Equity","0.10","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"ABBV","ABBVIE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0.09","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.08","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.08","United States","NASDAQ"
"SEE","SEALED AIR CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"2","CLP HOLDINGS LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"GD","GENERAL DYNAMICS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.07","Spain","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"TER","TERADYNE INC","Equity","0.07","United States","NASDAQ"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Equity","0.07","Japan","Bolsa Mexicana De Valores"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.07","Luxembourg","Nyse Euronext - Euronext Paris"
"6952","CASIO COMPUTER LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"ADEN","ADECCO GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"6113","AMADA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.06","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.06","-","-"
"8848","LEOPALACE21 CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.06","United States","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.06","Ireland","Bolsa Mexicana De Valores"
"-","WI TREASURY SEC 11/26 1.125","-","0.06","-","-"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/25 1.375","-","0.05","-","-"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.05","Ireland","SIX Swiss Exchange"
"4631","DIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.05","-","-"
"HFG","HELLOFRESH","Equity","0.05","Germany","Xetra"
"ENEL","ENEL","Equity","0.05","Italy","Borsa Italiana"
"GIS","GENERAL MILLS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.05","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.05","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.05","-","-"
"-","YY INC ADR","-","0.05","China","-"
"NDX1","NORDEX","Equity","0.05","Germany","Xetra"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.05","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.04","Australia","Asx - All Markets"
"RCO","REMY COINTREAU SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"7205","HINO MOTORS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"SSE","SSE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Amnd S&P 500 Esg Etf","-","0.04","-","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"CLN","CLARIANT AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","KENVUE INC","-","0.03","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.03","China","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.03","Spain","Bolsa De Madrid"
"HO","THALES SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"LXS","LANXESS AG","Equity","0.03","Germany","Xetra"
"1808","HASEKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.03","United States","NYSE Arca"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.03","China","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.03","Australia","Asx - All Markets"
"GPN","GLOBAL PAYMENTS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HOT","HOCHTIEF AG","Equity","0.03","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.03","Japan","London Stock Exchange"
"GXI","GERRESHEIMER AG","Equity","0.03","Germany","Xetra"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.02","-","-"
"7182","JAPAN POST BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.02","United States","New York Stock Exchange Inc."
"8572","ACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.02","-","-"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0.02","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.02","Mexico","Deutsche Boerse Xetra"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.02","Ireland","Xetra"
"DKSH","DKSH HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.02","Hong Kong","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.02","Spain","Bolsa De Madrid"
"FERG","FERGUSON PLC","Equity","0.02","United States","London Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.02","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.02","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.02","-","-"
"-","ORPEA COMMON STOCK","-","0.02","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.02","Australia","NYSE Arca"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.02","-","-"
"CHE","CHEMED CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.02","-","-"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.02","India","Deutsche Boerse Xetra"
"8918","LAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.02","United States","NYSE Arca"
"CTVA","CORTEVA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0.02","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"FAST","FASTENAL","Equity","0.01","United States","NASDAQ"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Equity","0.01","Germany","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.01","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Equity","0.01","United Kingdom","Berne Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"MELI","MERCADOLIBRE INC","Equity","0.01","United States","NASDAQ"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3064","MONOTARO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.01","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"HLAG","HAPAG LLOYD AG","Equity","0.01","Germany","Xetra"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"7630","ICHIBANYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERIC B","ERICSSON B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"STM","STMICROELECTRONICS NV","Equity","0.01","Switzerland","Borsa Italiana"
"HAL","HALLIBURTON","Equity","0.01","United States","Deutsche Boerse Xetra"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.01","United Kingdom","Euronext Amsterdam"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.01","China","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.01","-","-"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.01","-","-"
"SCYR","SACYR SA","Equity","0.01","Spain","Bolsa De Madrid"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.01","Japan","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","iShares DJ ST Small 200 (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Equity","0.01","United States","NASDAQ"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"6794","FOSTER ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.01","Spain","Bolsa De Madrid"
"6454","MAX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
