﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","3,466,060.19","0.84","3,466,060.19","4,337,000.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","3,440,382.87","0.84","3,440,382.87","646,982.00","5.32","Taiwan","Taiwan Stock Exchange","TWD"
"1303","NAN YA PLASTICS CORP","Materials","Equity","3,438,196.39","0.84","3,438,196.39","1,993,014.00","1.73","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","3,366,075.49","0.82","3,366,075.49","1,598,787.00","2.11","Taiwan","Taiwan Stock Exchange","TWD"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","3,189,717.27","0.78","3,189,717.27","578,000.00","5.52","Taiwan","Taiwan Stock Exchange","TWD"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","3,091,620.16","0.75","3,091,620.16","40,000.00","77.29","Taiwan","Taiwan Stock Exchange","TWD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","2,965,869.61","0.72","2,965,869.61","4,431,064.00","0.67","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materials","Equity","2,893,328.51","0.70","2,893,328.51","2,861,962.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","2,867,183.84","0.70","2,867,183.84","30,557.00","93.83","Taiwan","Taiwan Stock Exchange","TWD"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","2,851,011.73","0.69","2,851,011.73","41,917.00","68.02","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","2,811,114.82","0.68","2,811,114.82","6,735,327.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","2,680,682.01","0.65","2,680,682.01","212,000.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"2327","YAGEO CORP","Information Technology","Equity","2,615,594.66","0.64","2,615,594.66","142,669.00","18.33","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","2,615,396.28","0.64","2,615,396.28","3,734,936.00","0.70","Taiwan","Taiwan Stock Exchange","TWD"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","2,582,153.72","0.63","2,582,153.72","843,647.00","3.06","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","2,574,003.06","0.63","2,574,003.06","4,730,535.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","Information Technology","Equity","2,516,748.85","0.61","2,516,748.85","361,000.00","6.97","Taiwan","Gretai Securities Market","TWD"
"4938","PEGATRON CORP","Information Technology","Equity","2,510,775.72","0.61","2,510,775.72","840,707.00","2.99","Taiwan","Taiwan Stock Exchange","TWD"
"3045","TAIWAN MOBILE LTD","Communication","Equity","2,458,526.18","0.60","2,458,526.18","768,331.00","3.20","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","2,455,748.49","0.60","2,455,748.49","1,481,948.00","1.66","Taiwan","Taiwan Stock Exchange","TWD"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","2,401,986.12","0.58","2,401,986.12","128,207.00","18.74","Taiwan","Taiwan Stock Exchange","TWD"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","2,308,903.76","0.56","2,308,903.76","1,621,773.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"2395","ADVANTECH LTD","Information Technology","Equity","2,283,523.70","0.56","2,283,523.70","198,553.00","11.50","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","2,217,212.53","0.54","2,217,212.53","426,886.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","2,029,121.61","0.49","2,029,121.61","241,742.00","8.39","Taiwan","Taiwan Stock Exchange","TWD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","2,008,573.06","0.49","2,008,573.06","58,530.00","34.32","Taiwan","Taiwan Stock Exchange","TWD"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","1,998,052.28","0.49","1,998,052.28","214,000.00","9.34","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1,967,353.34","0.48","1,967,353.34","1,765,188.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","1,953,285.62","0.48","1,953,285.62","26,000.00","75.13","Taiwan","Gretai Securities Market","TWD"
"2356","INVENTEC CORP","Information Technology","Equity","1,881,494.73","0.46","1,881,494.73","1,133,294.00","1.66","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","1,854,725.01","0.45","1,854,725.01","671,803.00","2.76","Taiwan","Taiwan Stock Exchange","TWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","1,851,860.90","0.45","1,851,860.90","745,017.00","2.49","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","Information Technology","Equity","1,697,181.22","0.41","1,697,181.22","1,219,915.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","Information Technology","Equity","1,589,074.21","0.39","1,589,074.21","137,800.00","11.53","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","1,571,290.47","0.38","1,571,290.47","244,347.00","6.43","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","1,562,388.46","0.38","1,562,388.46","92,388.00","16.91","Taiwan","Gretai Securities Market","TWD"
"3481","INNOLUX CORP","Information Technology","Equity","1,549,748.68","0.38","1,549,748.68","3,632,420.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","1,508,185.06","0.37","1,508,185.06","303,000.00","4.98","Taiwan","Taiwan Stock Exchange","TWD"
"2409","AUO CORP","Information Technology","Equity","1,503,541.21","0.37","1,503,541.21","2,755,399.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"1605","WALSIN LIHWA CORP","Industrials","Equity","1,484,609.91","0.36","1,484,609.91","1,188,625.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1,464,964.21","0.36","1,464,964.21","39,000.00","37.56","Taiwan","Taiwan Stock Exchange","TWD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1,409,042.26","0.34","1,409,042.26","5,544,547.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1,384,590.32","0.34","1,384,590.32","44,785,266.00","3.09","Taiwan","-","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","1,360,312.87","0.33","1,360,312.87","27,500.00","49.47","Taiwan","Taiwan Stock Exchange","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","1,300,639.80","0.32","1,300,639.80","2,596,904.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","1,266,187.52","0.31","1,266,187.52","2,288,015.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"1102","ASIA CEMENT CORP","Materials","Equity","1,265,876.09","0.31","1,265,876.09","971,421.00","1.30","Taiwan","Taiwan Stock Exchange","TWD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1,251,621.17","0.30","1,251,621.17","526,454.00","2.38","Taiwan","Taiwan Stock Exchange","TWD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","1,218,808.45","0.30","1,218,808.45","1,239,716.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","1,212,532.36","0.30","1,212,532.36","819,644.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","1,142,353.65","0.28","1,142,353.65","73,900.00","15.46","Taiwan","Taiwan Stock Exchange","TWD"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","1,116,161.85","0.27","1,116,161.85","227,778.00","4.90","Taiwan","Taiwan Stock Exchange","TWD"
"2618","EVA AIRWAYS CORP","Industrials","Equity","1,107,279.22","0.27","1,107,279.22","1,137,000.00","0.97","Taiwan","Taiwan Stock Exchange","TWD"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","1,058,142.58","0.26","1,058,142.58","1,321,473.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","1,044,123.06","0.25","1,044,123.06","480,408.00","2.17","Taiwan","Taiwan Stock Exchange","TWD"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","1,037,689.94","0.25","1,037,689.94","522,000.00","1.99","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","1,024,594.98","0.25","1,024,594.98","930,928.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","1,011,197.85","0.25","1,011,197.85","379,000.00","2.67","Taiwan","Gretai Securities Market","TWD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","995,285.28","0.24","995,285.28","735,000.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","968,041.54","0.24","968,041.54","278,327.00","3.48","Taiwan","Taiwan Stock Exchange","TWD"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","933,669.29","0.23","933,669.29","100,000.00","9.34","Taiwan","Taiwan Stock Exchange","TWD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","916,427.32","0.22","916,427.32","1,286,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","862,098.28","0.21","862,098.28","33,000.00","26.12","Taiwan","Gretai Securities Market","TWD"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","831,661.28","0.20","831,661.28","73,000.00","11.39","Taiwan","Taiwan Stock Exchange","TWD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","758,748.51","0.18","758,748.51","829,125.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","742,744.75","0.18","742,744.75","659,107.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"2610","CHINA AIRLINES LTD","Industrials","Equity","741,692.04","0.18","741,692.04","1,224,000.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","531,264.01","0.13","531,264.01","96,000.00","5.53","Taiwan","Taiwan Stock Exchange","TWD"
"2615","WAN HAI LINES LTD","Industrials","Equity","382,625.74","0.09","382,625.74","288,490.00","1.33","Taiwan","Taiwan Stock Exchange","TWD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","83,000.00","0.02","83,000.00","83,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","48,932.92","0.01","48,932.92","39,318.00","124.46","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,937.75","0.00","4,937.75","4,634.00","106.56","European Union","-","EUR"
"HJAJ4","MSCI TAIWAN INDEX APR 24","Cash and/or Derivatives","Futures","0.00","0.00","1,362,210.00","17.00","801.30","-","Hong Kong Futures Exchange Ltd.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","Information Technology","Equity","0.19","0.00","0.19","605,789.00","0.00","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-56,344.59","-0.01","-56,344.59","-56,345.00","100.00","United States","-","USD"
 
