﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4449","GIFTEE INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.09","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.04","United States","NASDAQ"
"-","CARENET INC","-","0.04","-","-"
"6278","UNION TOOL","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.04","-","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"STE","STERIS","Equity","0.04","Ireland","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"CZR","CAESARS ENTERTAINMENT INC","Equity","0.04","United States","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SRG","SNAM","Equity","0.04","Italy","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Equity","0.04","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.04","Australia","Asx - All Markets"
"SWN","SOUTHWESTERN ENERGY","Equity","0.04","United States","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.03","United States","-"
"-","MARVELL TECHNO","-","0.03","United States","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.03","-","-"
"KMX","CARMAX INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.03","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.03","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.03","-","-"
"SLB","SCHLUMBERGER NV","Equity","0.03","United States","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8057","UCHIDA YOKO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Equity","0.03","United States","NASDAQ"
"ABB","ABB LTD","Equity","0.03","Switzerland","Nasdaq Omx Nordic"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.03","-","-"
"DB1","DEUTSCHE BOERSE AG","Equity","0.03","Germany","Xetra"
"TTD","TRADE DESK INC CLASS A","Equity","0.03","United States","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.03","United States","New York Stock Exchange Inc."
"APTV","APTIV PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2749","JP-HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.03","Australia","Asx - All Markets"
"-","SAMPO OYJ COMMON STOCK","-","0.03","-","-"
"1939","YONDENKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.03","United States","NASDAQ"
"SLM","SLM CORP","Equity","0.03","United States","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.03","-","-"
"DRI","DARDEN RESTAURANTS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SNA","SNAP ON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.03","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"ARGX","ARGENX","Equity","0.03","Netherlands","Nyse Euronext - Euronext Brussels"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"CI","CIGNA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"9946","MINISTOP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.02","Spain","Bolsa De Madrid"
"4743","ITFOR INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.02","Australia","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.02","Spain","Bolsa De Madrid"
"EZJ","EASYJET PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AMP","AMPLIFON","Equity","0.02","Italy","Borsa Italiana"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.02","United Kingdom","London Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PSN","PERSIMMON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"BC","BRUNELLO CUCINELLI","Equity","0.01","Italy","Borsa Italiana"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"ENG","ENAGAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"WES","WESFARMERS LTD","Equity","0.01","Australia","Asx - All Markets"
"REP","REPSOL SA","Equity","0.01","Spain","Bolsa De Madrid"
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.01","Italy","Borsa Italiana"
"9232","PASCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"OCDO","OCADO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.01","Isle of Man","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.01","Spain","Bolsa De Madrid"
"DRX","DRAX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ANTO","ANTOFAGASTA PLC","Equity","0.01","Chile","London Stock Exchange"
"HLMA","HALMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6706","DKK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.01","Spain","Bolsa De Madrid"
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"AGS","AGEAS SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6963","ROHM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COL","COLES GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"CCL","CARNIVAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Borsa Italiana"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"APA","APA GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.00","Italy","Borsa Italiana"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GNS","GENUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"CMCX","CMC MARKETS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PLS","PILBARA MINERALS LTD","Equity","0.00","Australia","Asx - All Markets"
"XRO","XERO LTD","Equity","0.00","New Zealand","Asx - All Markets"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"FUTR","FUTURE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Equity","0.00","China","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","0.00","Australia","Singapore Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"4406","NEW JAPAN CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"-","Irsa Inversiones Ads Rep 10 Ord","-","0.00","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"6809","TOA (OSAKA) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZNN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.00","United Kingdom","Bolsa Mexicana De Valores"
"7951","YAMAHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"700","TENCENT HOLDINGS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.00","India","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"4301","AMUSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"7475","ALBIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.00","Spain","Bolsa De Madrid"
"6222","SHIMA SEIKI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
