﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","27’202’703.12","0.39","27’202’703.12","30’615’000.00","30’615’000.00","88.31","Dominikanische Republik","-","6.69","23.Sept.2032","4.88","USD","23.Sept.2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","26’377’914.54","0.38","26’377’914.54","36’814’954.00","36’814’954.00","70.10","Ecuador","-","3.12","31.Juli2030","6.00","USD","31.Aug.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","26’017’754.38","0.38","26’017’754.38","26’732’000.00","26’732’000.00","94.75","Peru","-","13.00","18.Nov.2050","5.63","USD","18.Nov.2010"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","25’951’649.77","0.38","25’951’649.77","30’716’000.00","30’716’000.00","84.28","Qatar","-","14.29","16.Apr.2050","4.40","USD","16.Apr.2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","25’340’415.28","0.37","25’340’415.28","26’300’000.00","26’300’000.00","94.63","Ungarn","-","8.46","26.März2036","5.50","USD","10.Jan.2024"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","25’305’303.82","0.37","25’305’303.82","26’225’000.00","26’225’000.00","96.05","Polen","-","14.01","04.Apr.2053","5.50","USD","04.Apr.2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","25’288’223.02","0.37","25’288’223.02","24’865’000.00","24’865’000.00","100.25","Kazachstan","-","1.15","21.Juli2025","5.13","USD","21.Juli2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","25’276’377.50","0.37","25’276’377.50","25’096’000.00","25’096’000.00","99.06","Oman","-","3.27","17.Jan.2028","5.63","USD","17.Jan.2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","25’172’207.45","0.36","25’172’207.45","26’075’000.00","26’075’000.00","96.14","Polen","-","7.38","04.Okt.2033","4.88","USD","04.Apr.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","24’968’113.33","0.36","24’968’113.33","25’060’000.00","25’060’000.00","97.81","Oman","-","1.95","15.Juni2026","4.75","USD","15.Juni2016"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","24’809’106.31","0.36","24’809’106.31","27’312’005.00","27’312’005.00","90.66","Uruguay","-","14.78","20.Apr.2055","4.97","USD","20.Apr.2018"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","24’441’202.89","0.35","24’441’202.89","54’523’295.00","54’523’295.00","43.72","Argentinien","-","6.34","09.Juli2041","3.50","USD","04.Sept.2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","24’077’459.88","0.35","24’077’459.88","28’445’000.00","28’445’000.00","84.49","Malaysia","-","14.01","21.Apr.2050","4.55","USD","21.Apr.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","23’936’103.89","0.35","23’936’103.89","23’120’000.00","23’120’000.00","103.45","Uruguay","-","7.29","28.Okt.2034","5.75","USD","28.Okt.2022"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","23’879’074.67","0.35","23’879’074.67","33’043’000.00","33’043’000.00","70.35","Kolumbien","-","10.97","15.Juni2045","5.00","USD","28.Jan.2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","23’859’022.14","0.35","23’859’022.14","22’875’000.00","22’875’000.00","101.56","Ungarn","-","3.48","22.Mai2028","6.13","USD","11.Jan.2023"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","23’528’086.97","0.34","23’528’086.97","24’386’000.00","24’386’000.00","95.94","Qatar","-","4.34","14.März2029","4.00","USD","14.März2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","23’516’924.92","0.34","23’516’924.92","23’006’000.00","23’006’000.00","100.69","Oman","-","4.42","01.Aug.2029","6.00","USD","01.Aug.2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","22’944’431.06","0.33","22’944’431.06","31’527’000.00","31’527’000.00","72.25","Südafrika","-","11.21","30.Sept.2049","5.75","USD","30.Sept.2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","22’813’008.07","0.33","22’813’008.07","25’175’000.00","25’175’000.00","89.10","Brasilien","-","5.25","12.Juni2030","3.88","USD","10.Juni2020"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Obligationen (FI)","22’669’939.22","0.33","22’669’939.22","19’291’000.00","19’291’000.00","115.44","Jamaika","-","10.80","28.Juli2045","7.88","USD","28.Juli2015"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","21’711’768.43","0.31","21’711’768.43","22’092’246.00","22’092’246.00","97.06","Uruguay","-","4.91","23.Jan.2031","4.38","USD","23.Jan.2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","21’552’183.88","0.31","21’552’183.88","23’676’000.00","23’676’000.00","90.91","Malaysia","-","5.24","21.Apr.2030","3.50","USD","21.Apr.2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","21’497’885.00","0.31","21’497’885.00","29’556’000.00","29’556’000.00","70.60","Mexiko","-","8.77","23.Jan.2050","7.69","USD","21.Okt.2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","21’454’412.23","0.31","21’454’412.23","21’867’000.00","21’867’000.00","96.70","Brasilien","-","3.24","13.Jan.2028","4.63","USD","13.Okt.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","21’369’718.25","0.31","21’369’718.25","21’272’000.00","21’272’000.00","98.81","Rumänien","-","7.12","30.Jan.2034","6.38","USD","30.Jan.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","21’263’944.32","0.31","21’263’944.32","17’249’000.00","17’249’000.00","120.88","Philipinen","-","4.50","02.Feb.2030","9.50","USD","02.Feb.2005"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Obligationen (FI)","21’234’337.56","0.31","21’234’337.56","20’994’000.00","20’994’000.00","100.40","Aserbaidschan","-","1.75","24.März2026","6.88","USD","24.März2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","21’147’307.17","0.31","21’147’307.17","21’104’000.00","21’104’000.00","98.69","Rumänien","-","4.05","30.Jan.2029","5.88","USD","30.Jan.2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","21’032’162.89","0.30","21’032’162.89","21’512’000.00","21’512’000.00","96.41","Qatar","-","1.95","02.Juni2026","3.25","USD","02.Juni2016"
"BRAZIL","FED REPUBLIC OF BRAZIL","Sovereigns","Obligationen (FI)","21’012’134.99","0.30","21’012’134.99","28’457’000.00","28’457’000.00","72.40","Brasilien","-","12.51","14.Jan.2050","4.75","USD","14.Nov.2019"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","21’001’562.74","0.30","21’001’562.74","24’995’000.00","24’995’000.00","82.59","Mexiko","-","5.20","16.Feb.2032","6.70","USD","25.März2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","20’764’305.97","0.30","20’764’305.97","21’082’000.00","21’082’000.00","97.50","Oman","-","11.57","08.März2047","6.50","USD","08.März2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","20’653’531.75","0.30","20’653’531.75","25’027’000.00","25’027’000.00","82.44","Saudi-Arabien","-","13.04","26.Okt.2046","4.50","USD","26.Okt.2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","20’549’311.79","0.30","20’549’311.79","25’694’000.00","25’694’000.00","77.78","Ägypten","-","8.49","31.Jan.2047","8.50","USD","31.Jan.2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","20’383’739.57","0.30","20’383’739.57","20’194’000.00","20’194’000.00","100.17","Südafrika","-","1.30","16.Sept.2025","5.88","USD","16.Sept.2013"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","19’906’250.00","0.29","19’906’250.00","20’384’000.00","20’384’000.00","95.72","Ägypten","-","2.43","31.Jan.2027","7.50","USD","31.Jan.2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","19’878’547.23","0.29","19’878’547.23","20’204’000.00","20’204’000.00","96.56","Dominikanische Republik","-","10.65","27.Jan.2045","6.85","USD","27.Jan.2015"
"REPHUN","REPUBLIC OF HUNGARY","Sovereigns","Obligationen (FI)","19’458’227.39","0.28","19’458’227.39","17’272’000.00","17’272’000.00","111.94","Ungarn","-","9.85","29.März2041","7.63","USD","29.März2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","19’424’343.75","0.28","19’424’343.75","18’900’000.00","18’900’000.00","102.06","Ungarn","-","6.49","22.Sept.2032","6.25","USD","11.Jan.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","19’229’266.06","0.28","19’229’266.06","21’277’000.00","21’277’000.00","90.13","Südafrika","-","3.97","12.Okt.2028","4.30","USD","12.Okt.2016"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","19’181’355.00","0.28","19’181’355.00","23’754’000.00","23’754’000.00","79.85","Peru","-","8.03","15.Jan.2034","3.00","USD","02.Nov.2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","19’021’400.32","0.28","19’021’400.32","21’031’000.00","21’031’000.00","90.00","Südafrika","-","4.66","30.Sept.2029","4.85","USD","30.Sept.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","18’980’710.25","0.28","18’980’710.25","19’836’000.00","19’836’000.00","95.63","Saudi-Arabien","-","2.34","26.Okt.2026","3.25","USD","26.Okt.2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","18’683’865.33","0.27","18’683’865.33","23’791’000.00","23’791’000.00","77.20","Brasilien","-","11.44","27.Jan.2045","5.00","USD","01.Aug.2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","18’518’078.12","0.27","18’518’078.12","16’375’000.00","16’375’000.00","110.13","Türkei","-","3.07","15.Jan.2028","9.88","USD","15.Nov.2022"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","18’517’450.97","0.27","18’517’450.97","19’666’000.00","19’666’000.00","93.97","Ver. Arabische Emirate","-","3.21","11.Okt.2027","3.13","USD","11.Okt.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","18’511’853.06","0.27","18’511’853.06","19’475’000.00","19’475’000.00","93.65","Panama","-","7.54","14.Feb.2035","6.40","USD","21.Nov.2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","18’492’313.12","0.27","18’492’313.12","20’285’000.00","20’285’000.00","90.00","Dominikanische Republik","-","4.91","30.Jan.2030","4.50","USD","30.Jan.2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligationen (FI)","18’437’713.80","0.27","18’437’713.80","18’525’000.00","18’525’000.00","97.13","Polen","-","6.93","22.Mai2033","5.38","USD","22.Mai2023"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","18’359’679.00","0.27","18’359’679.00","18’644’000.00","18’644’000.00","95.31","Angola","-","3.30","09.Mai2028","8.25","USD","09.Mai2018"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","18’324’167.47","0.27","18’324’167.47","23’510’000.00","23’510’000.00","77.70","Ungarn","-","6.62","22.Sept.2031","2.13","USD","21.Sept.2021"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","18’258’046.38","0.26","18’258’046.38","18’697’000.00","18’697’000.00","95.91","China","-","2.76","04.Mai2027","3.50","USD","04.Mai2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","18’225’463.92","0.26","18’225’463.92","19’128’000.00","19’128’000.00","94.69","Saudi-Arabien","-","3.51","04.März2028","3.63","USD","04.Okt.2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","18’114’308.33","0.26","18’114’308.33","18’200’000.00","18’200’000.00","97.53","Ungarn","-","4.36","16.Juni2029","5.25","USD","16.Juni2022"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","18’038’517.33","0.26","18’038’517.33","15’968’000.00","15’968’000.00","111.13","Kazachstan","-","11.71","21.Juli2045","6.50","USD","21.Juli2015"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Obligationen (FI)","17’991’565.50","0.26","17’991’565.50","18’232’000.00","18’232’000.00","96.81","Oman","-","5.14","15.Juni2030","4.88","USD","15.Juni2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","17’933’781.25","0.26","17’933’781.25","17’325’000.00","17’325’000.00","101.81","Oman","-","5.41","25.Jan.2031","6.25","USD","25.Jan.2021"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","17’716’689.38","0.26","17’716’689.38","18’250’000.00","18’250’000.00","96.83","Polen","-","1.83","06.Apr.2026","3.25","USD","06.Apr.2016"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","17’704’654.25","0.26","17’704’654.25","21’418’000.00","21’418’000.00","81.97","Qatar","-","6.40","12.Juli2031","2.25","USD","12.Juli2021"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","17’691’662.50","0.26","17’691’662.50","17’944’000.00","17’944’000.00","98.47","Qatar","-","3.60","23.Apr.2028","4.50","USD","23.Apr.2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","17’677’294.10","0.26","17’677’294.10","18’350’000.00","18’350’000.00","94.63","Saudi-Arabien","-","13.57","16.Jan.2054","5.75","USD","16.Jan.2024"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","17’627’432.93","0.26","17’627’432.93","18’418’000.00","18’418’000.00","92.22","Angola","-","4.30","26.Nov.2029","8.00","USD","26.Nov.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","17’552’562.50","0.25","17’552’562.50","16’500’000.00","16’500’000.00","104.28","Rumänien","-","6.42","17.Jan.2033","7.13","USD","17.Jan.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","17’461’745.49","0.25","17’461’745.49","18’050’000.00","18’050’000.00","95.66","Dominikanische Republik","-","4.10","22.Feb.2029","5.50","USD","22.Feb.2022"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","17’346’974.79","0.25","17’346’974.79","16’005’000.00","16’005’000.00","104.94","Costa Rica","-","12.04","13.Nov.2054","7.30","USD","13.Nov.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","17’346’148.39","0.25","17’346’148.39","17’320’000.00","17’320’000.00","98.53","Dominikanische Republik","-","2.46","25.Jan.2027","5.95","USD","25.Jan.2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","17’241’135.59","0.25","17’241’135.59","20’575’000.00","20’575’000.00","80.00","Ägypten","-","8.43","29.Mai2050","8.88","USD","29.Mai2020"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","17’218’264.00","0.25","17’218’264.00","16’752’000.00","16’752’000.00","102.38","Bahrain","-","3.80","12.Okt.2028","7.00","USD","12.Okt.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","17’204’401.04","0.25","17’204’401.04","15’950’000.00","15’950’000.00","107.69","Philipinen","-","7.73","23.Okt.2034","6.38","USD","23.Okt.2009"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","17’140’992.19","0.25","17’140’992.19","18’225’000.00","18’225’000.00","93.88","Qatar","-","5.24","16.Apr.2030","3.75","USD","16.Apr.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","17’056’960.94","0.25","17’056’960.94","17’625’000.00","17’625’000.00","95.59","Dominikanische Republik","-","6.64","22.Feb.2033","6.00","USD","22.Feb.2022"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","17’053’118.06","0.25","17’053’118.06","18’550’000.00","18’550’000.00","91.47","Angola","-","5.64","14.Apr.2032","8.75","USD","14.Apr.2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","16’946’019.22","0.25","16’946’019.22","17’019’000.00","17’019’000.00","98.75","Oman","-","2.59","08.März2027","5.38","USD","08.März2017"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","16’886’899.38","0.24","16’886’899.38","17’299’000.00","17’299’000.00","95.81","Panama","-","7.44","26.Jan.2036","6.70","USD","26.Jan.2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","16’866’870.64","0.24","16’866’870.64","14’603’000.00","14’603’000.00","113.16","Philipinen","-","5.22","14.Jan.2031","7.75","USD","11.Jan.2006"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","16’832’308.50","0.24","16’832’308.50","19’914’000.00","19’914’000.00","83.40","Brasilien","-","11.65","21.Feb.2047","5.63","USD","28.Juli2016"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","16’720’133.75","0.24","16’720’133.75","24’425’000.00","24’425’000.00","67.44","Qatar","-","15.24","12.Juli2051","3.30","USD","12.Juli2021"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","16’670’228.82","0.24","16’670’228.82","16’025’000.00","16’025’000.00","101.47","Polen","-","2.99","16.Nov.2027","5.50","USD","16.Nov.2022"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","16’597’765.62","0.24","16’597’765.62","18’410’000.00","18’410’000.00","86.56","Angola","-","8.45","08.Mai2048","9.38","USD","09.Mai2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","16’530’597.21","0.24","16’530’597.21","16’231’000.00","16’231’000.00","99.95","Kolumbien","-","6.77","02.Feb.2034","7.50","USD","02.Feb.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","16’527’341.60","0.24","16’527’341.60","17’953’000.00","17’953’000.00","90.75","Ägypten","-","3.95","01.März2029","7.60","USD","26.Feb.2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","16’464’353.28","0.24","16’464’353.28","15’928’000.00","15’928’000.00","101.97","Rumänien","-","3.30","17.Feb.2028","6.63","USD","17.Jan.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","16’340’000.97","0.24","16’340’000.97","15’500’000.00","15’500’000.00","102.75","Polen","-","6.50","16.Nov.2032","5.75","USD","16.Nov.2022"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","16’334’603.83","0.24","16’334’603.83","16’100’000.00","16’100’000.00","100.30","China","-","3.76","15.Aug.2033","5.35","USD","15.Aug.2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","16’283’233.33","0.24","16’283’233.33","15’850’000.00","15’850’000.00","102.19","Costa Rica","-","6.71","03.Apr.2034","6.55","USD","03.Apr.2023"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","16’261’003.78","0.24","16’261’003.78","16’943’000.00","16’943’000.00","95.84","Saudi-Arabien","-","2.77","20.Apr.2027","3.63","USD","20.Apr.2017"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereigns","Obligationen (FI)","16’243’847.66","0.24","16’243’847.66","15’375’000.00","15’375’000.00","103.69","Ägypten","-","1.64","28.Feb.2026","10.88","USD","28.Feb.2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","16’233’183.33","0.24","16’233’183.33","15’800’000.00","15’800’000.00","100.66","Kenia","-","4.37","16.Feb.2031","9.75","USD","16.Feb.2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","16’227’686.11","0.24","16’227’686.11","16’400’000.00","16’400’000.00","97.35","Brasilien","-","7.24","15.März2034","6.13","USD","29.Jan.2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","16’128’787.50","0.23","16’128’787.50","16’200’000.00","16’200’000.00","97.70","Brasilien","-","12.03","13.Mai2054","7.13","USD","29.Jan.2024"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","16’019’777.34","0.23","16’019’777.34","21’825’000.00","21’825’000.00","72.44","Qatar","-","12.11","12.Juli2041","3.13","USD","12.Juli2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","15’990’612.78","0.23","15’990’612.78","15’608’000.00","15’608’000.00","100.66","Dominikanische Republik","-","1.60","29.Jan.2026","6.88","USD","29.Jan.2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","15’897’552.12","0.23","15’897’552.12","18’564’000.00","18’564’000.00","83.85","Kolumbien","-","9.63","18.Jan.2041","6.13","USD","20.Okt.2009"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","15’893’940.12","0.23","15’893’940.12","16’100’000.00","16’100’000.00","98.14","Polen","-","4.27","18.März2029","4.63","USD","18.März2024"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","15’786’372.82","0.23","15’786’372.82","31’387’039.00","31’387’039.00","49.65","Ecuador","-","7.72","31.Juli2040","2.50","USD","31.Aug.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","15’746’059.46","0.23","15’746’059.46","17’961’000.00","17’961’000.00","84.41","Ägypten","-","5.64","29.Mai2032","7.63","USD","29.Mai2020"
