﻿iShares MSCI USA Equal Weighted ETF
Fondsposition per,"01.Mai2024"
Inception Date,"05.Mai2010"
Shares Outstanding,"8’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NTAP","NETAPP INC","IT","Aktien","1’393’561.01","0.19","1’393’561.01","13’799.00","100.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’390’130.52","0.19","1’390’130.52","21’018.00","66.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrie","Aktien","1’389’088.22","0.19","1’389’088.22","3’082.00","450.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","1’386’534.30","0.19","1’386’534.30","27’155.00","51.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","1’386’245.64","0.19","1’386’245.64","6’997.00","198.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","1’374’156.96","0.19","1’374’156.96","19’704.00","69.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","1’373’778.51","0.19","1’373’778.51","6’539.00","210.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","1’371’725.40","0.19","1’371’725.40","16’220.00","84.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","1’370’839.95","0.19","1’370’839.95","12’195.00","112.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","1’370’655.00","0.19","1’370’655.00","17’550.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","1’368’415.62","0.19","1’368’415.62","19’602.00","69.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","1’367’606.90","0.19","1’367’606.90","24’970.00","54.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","1’367’643.16","0.19","1’367’643.16","4’342.00","314.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","1’366’646.40","0.19","1’366’646.40","27’116.00","50.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","1’366’136.64","0.19","1’366’136.64","5’104.00","267.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","1’365’686.40","0.19","1’365’686.40","22’945.00","59.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","1’363’430.32","0.19","1’363’430.32","4’376.00","311.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","1’362’107.07","0.19","1’362’107.07","9’981.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","1’361’768.70","0.19","1’361’768.70","16’395.00","83.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","1’361’137.76","0.19","1’361’137.76","30’608.00","44.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1’359’933.09","0.19","1’359’933.09","18’237.00","74.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","1’358’290.53","0.19","1’358’290.53","5’009.00","271.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","1’357’772.31","0.19","1’357’772.31","9’549.00","142.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","1’354’751.25","0.19","1’354’751.25","4’573.00","296.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","1’353’732.16","0.19","1’353’732.16","33’442.00","40.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","1’351’907.48","0.19","1’351’907.48","1’628.00","830.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","1’350’960.20","0.19","1’350’960.20","10’396.00","129.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","1’350’769.19","0.19","1’350’769.19","17’249.00","78.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","1’349’705.50","0.19","1’349’705.50","9’658.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","1’346’312.40","0.19","1’346’312.40","18’730.00","71.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","1’344’716.40","0.19","1’344’716.40","23’468.00","57.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’343’191.52","0.19","1’343’191.52","13’816.00","97.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","1’341’247.68","0.19","1’341’247.68","43’632.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","1’339’139.20","0.19","1’339’139.20","21’910.00","61.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","1’338’841.05","0.19","1’338’841.05","21’823.00","61.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","1’338’379.00","0.19","1’338’379.00","38’570.00","34.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","1’337’111.62","0.19","1’337’111.62","22’178.00","60.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","1’336’228.20","0.19","1’336’228.20","26’340.00","50.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’333’207.54","0.19","1’333’207.54","11’179.00","119.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","1’331’317.26","0.19","1’331’317.26","7’497.00","177.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","1’330’376.20","0.18","1’330’376.20","3’116.00","426.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","1’329’641.36","0.18","1’329’641.36","3’452.00","385.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","1’329’468.60","0.18","1’329’468.60","6’277.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’328’421.60","0.18","1’328’421.60","11’880.00","111.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","1’326’281.56","0.18","1’326’281.56","18’334.00","72.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","1’325’502.88","0.18","1’325’502.88","13’988.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’325’201.40","0.18","1’325’201.40","13’833.00","95.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","1’324’338.96","0.18","1’324’338.96","30’126.00","43.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","1’324’231.65","0.18","1’324’231.65","17’763.00","74.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","1’323’631.26","0.18","1’323’631.26","4’242.00","312.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’323’506.82","0.18","1’323’506.82","8’882.00","149.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","1’321’090.56","0.18","1’321’090.56","17’728.00","74.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","1’320’490.80","0.18","1’320’490.80","10’620.00","124.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’319’957.98","0.18","1’319’957.98","10’681.00","123.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","1’318’907.18","0.18","1’318’907.18","8’473.00","155.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","1’318’415.40","0.18","1’318’415.40","50’514.00","26.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","1’318’286.20","0.18","1’318’286.20","10’780.00","122.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","1’317’789.20","0.18","1’317’789.20","4’264.00","309.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","1’316’952.90","0.18","1’316’952.90","34’065.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","1’314’964.20","0.18","1’314’964.20","25’708.00","51.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","1’314’236.04","0.18","1’314’236.04","24’141.00","54.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","1’313’127.06","0.18","1’313’127.06","12’973.00","101.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","1’312’812.72","0.18","1’312’812.72","34’648.00","37.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","1’310’629.68","0.18","1’310’629.68","79’722.00","16.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","1’308’948.19","0.18","1’308’948.19","781.00","1’675.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","1’307’100.08","0.18","1’307’100.08","11’492.00","113.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","1’306’845.89","0.18","1’306’845.89","11’263.00","116.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","1’306’244.16","0.18","1’306’244.16","14’456.00","90.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","1’304’880.72","0.18","1’304’880.72","15’054.00","86.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","1’303’026.20","0.18","1’303’026.20","35’122.00","37.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","1’302’751.25","0.18","1’302’751.25","7’325.00","177.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","1’302’431.18","0.18","1’302’431.18","28’606.00","45.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","1’302’255.00","0.18","1’302’255.00","12’900.00","100.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","1’301’851.52","0.18","1’301’851.52","68’954.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’301’079.78","0.18","1’301’079.78","18’018.00","72.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","1’300’947.90","0.18","1’300’947.90","9’458.00","137.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","1’300’917.60","0.18","1’300’917.60","46’296.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","1’300’630.32","0.18","1’300’630.32","2’328.00","558.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","1’299’804.51","0.18","1’299’804.51","40’759.00","31.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","1’299’263.00","0.18","1’299’263.00","29’650.00","43.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","1’298’958.27","0.18","1’298’958.27","6’627.00","196.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","1’298’890.44","0.18","1’298’890.44","19’023.00","68.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","1’297’913.94","0.18","1’297’913.94","4’978.00","260.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’297’287.88","0.18","1’297’287.88","10’178.00","127.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","1’297’225.35","0.18","1’297’225.35","22’455.00","57.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materialien","Aktien","1’295’886.60","0.18","1’295’886.60","27’054.00","47.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’295’165.12","0.18","1’295’165.12","2’192.00","590.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","1’294’295.52","0.18","1’294’295.52","1’036.00","1’249.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","1’293’698.25","0.18","1’293’698.25","48’075.00","26.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","1’292’098.34","0.18","1’292’098.34","8’242.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","1’289’647.20","0.18","1’289’647.20","7’361.00","175.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","1’289’540.80","0.18","1’289’540.80","14’032.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","1’287’760.68","0.18","1’287’760.68","12’906.00","99.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","1’286’530.80","0.18","1’286’530.80","13’571.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","1’286’379.78","0.18","1’286’379.78","2’786.00","461.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","1’285’015.20","0.18","1’285’015.20","131’124.00","9.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","1’285’008.56","0.18","1’285’008.56","33’959.00","37.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","1’283’088.75","0.18","1’283’088.75","34’725.00","36.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","1’282’983.24","0.18","1’282’983.24","12’074.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’280’754.54","0.18","1’280’754.54","21’942.00","58.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","1’280’693.70","0.18","1’280’693.70","33’170.00","38.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","1’280’260.72","0.18","1’280’260.72","28’654.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","1’279’902.12","0.18","1’279’902.12","16’779.00","76.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1’279’279.42","0.18","1’279’279.42","5’527.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","1’278’717.30","0.18","1’278’717.30","18’270.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","1’278’740.65","0.18","1’278’740.65","7’145.00","178.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’278’688.20","0.18","1’278’688.20","8’940.00","143.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","1’277’622.72","0.18","1’277’622.72","17’924.00","71.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’277’561.05","0.18","1’277’561.05","13’301.00","96.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","1’277’190.00","0.18","1’277’190.00","55’530.00","23.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","1’276’711.41","0.18","1’276’711.41","14’379.00","88.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","1’276’033.92","0.18","1’276’033.92","16’832.00","75.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","1’275’968.73","0.18","1’275’968.73","433.00","2’946.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","1’275’633.45","0.18","1’275’633.45","93’453.00","13.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
