﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","8.295.992,64","1,56","8.295.992,64","8.640.000,00","8.640.000,00","95,09","Sovranazionale","-","3,84","12/07/2028","3,50","USD","12/04/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","8.293.777,28","1,56","8.293.777,28","9.280.000,00","9.280.000,00","88,62","Sovranazionale","-","4,73","18/06/2029","2,25","USD","18/06/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","7.925.953,86","1,49","7.925.953,86","9.130.000,00","9.130.000,00","86,51","Sovranazionale","-","3,46","24/11/2027","0,75","USD","24/11/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","7.846.393,07","1,47","7.846.393,07","7.990.000,00","7.990.000,00","97,14","Sovranazionale","-","3,39","12/01/2028","4,00","USD","12/01/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","7.813.920,24","1,47","7.813.920,24","7.840.000,00","7.840.000,00","98,50","Sovranazionale","-","1,62","09/01/2026","4,25","USD","12/01/2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obbligazionario","7.769.394,50","1,46","7.769.394,50","7.860.000,00","7.860.000,00","98,37","Sovranazionale","-","3,52","09/03/2028","4,38","USD","09/03/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","7.743.641,88","1,45","7.743.641,88","8.310.000,00","8.310.000,00","92,52","Sovranazionale","-","3,02","07/07/2027","2,38","USD","07/07/2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","7.698.232,08","1,44","7.698.232,08","7.640.000,00","7.640.000,00","98,85","Sovranazionale","-","1,92","15/05/2026","4,50","USD","06/07/2023"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Obbligazionario","7.622.076,02","1,43","7.622.076,02","7.440.000,00","7.440.000,00","100,19","Sovranazionale","-","3,94","01/11/2028","4,88","USD","01/11/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","7.477.649,58","1,40","7.477.649,58","8.670.000,00","8.670.000,00","85,97","Sovranazionale","-","4,05","20/07/2028","1,13","USD","20/07/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obbligazionario","7.217.173,86","1,35","7.217.173,86","7.350.000,00","7.350.000,00","97,24","Sovranazionale","-","4,23","25/01/2029","4,13","USD","25/01/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","7.116.800,40","1,33","7.116.800,40","7.200.000,00","7.200.000,00","97,55","Sovranazionale","-","1,00","06/05/2025","2,88","USD","27/04/2022"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Obbligazionario","7.092.776,75","1,33","7.092.776,75","7.680.000,00","7.680.000,00","92,29","Sovranazionale","-","1,87","23/03/2026","0,88","USD","23/03/2021"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Obbligazionario","7.067.785,96","1,33","7.067.785,96","7.160.000,00","7.160.000,00","98,30","Sovranazionale","-","3,53","14/03/2028","4,38","USD","14/03/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obbligazionario","7.057.308,87","1,32","7.057.308,87","7.260.000,00","7.260.000,00","96,66","Sovranazionale","-","1,23","29/07/2025","2,50","USD","29/07/2015"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obbligazionario","6.840.859,99","1,28","6.840.859,99","7.750.000,00","7.750.000,00","87,59","Sovranazionale","-","3,78","20/04/2028","1,38","USD","20/04/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","6.665.930,85","1,25","6.665.930,85","7.270.000,00","7.270.000,00","91,30","Sovranazionale","-","2,62","13/01/2027","1,50","USD","13/01/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obbligazionario","6.545.290,27","1,23","6.545.290,27","7.090.000,00","7.090.000,00","92,21","Sovranazionale","-","1,73","28/01/2026","0,50","USD","28/01/2021"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obbligazionario","6.540.922,14","1,23","6.540.922,14","6.540.000,00","6.540.000,00","98,83","Sovranazionale","-","3,77","13/07/2028","4,50","USD","13/07/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","6.445.886,44","1,21","6.445.886,44","7.520.000,00","7.520.000,00","85,61","Sovranazionale","-","4,20","13/09/2028","1,13","USD","13/09/2021"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","6.415.770,13","1,20","6.415.770,13","6.400.000,00","6.400.000,00","98,24","Sovranazionale","-","3,18","03/11/2027","4,38","USD","03/11/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","6.371.258,30","1,19","6.371.258,30","6.800.000,00","6.800.000,00","93,65","Sovranazionale","-","1,34","03/09/2025","0,38","USD","03/09/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obbligazionario","6.322.971,45","1,19","6.322.971,45","6.705.000,00","6.705.000,00","94,21","Sovranazionale","-","1,21","16/07/2025","0,38","USD","16/07/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","6.251.309,89","1,17","6.251.309,89","6.640.000,00","6.640.000,00","94,06","Sovranazionale","-","1,24","28/07/2025","0,38","USD","28/07/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","6.208.171,16","1,16","6.208.171,16","6.560.000,00","6.560.000,00","93,88","Sovranazionale","-","2,02","02/06/2026","2,00","USD","02/06/2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","6.146.880,47","1,15","6.146.880,47","6.380.000,00","6.380.000,00","95,26","Sovranazionale","-","5,75","10/01/2031","4,00","USD","10/01/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","6.113.059,57","1,15","6.113.059,57","6.360.000,00","6.360.000,00","95,43","Sovranazionale","-","5,10","14/02/2030","3,88","USD","14/02/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","6.096.744,62","1,14","6.096.744,62","6.170.000,00","6.170.000,00","98,30","Sovranazionale","-","4,32","06/03/2029","4,38","USD","06/03/2024"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","6.076.281,87","1,14","6.076.281,87","6.050.000,00","6.050.000,00","99,10","Sovranazionale","-","2,49","04/01/2027","4,63","USD","29/11/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obbligazionario","5.938.667,40","1,11","5.938.667,40","6.050.000,00","6.050.000,00","97,83","Sovranazionale","-","1,35","15/09/2025","3,63","USD","15/09/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obbligazionario","5.934.572,63","1,11","5.934.572,63","7.330.000,00","7.330.000,00","80,22","Sovranazionale","-","6,85","03/11/2031","1,63","USD","03/11/2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Obbligazionario","5.858.665,53","1,10","5.858.665,53","6.270.000,00","6.270.000,00","93,41","Sovranazionale","-","1,39","23/09/2025","0,38","USD","23/09/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obbligazionario","5.749.345,51","1,08","5.749.345,51","6.380.000,00","6.380.000,00","90,09","Sovranazionale","-","2,39","08/10/2026","0,75","USD","08/09/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","5.681.958,05","1,07","5.681.958,05","6.070.000,00","6.070.000,00","93,35","Sovranazionale","-","4,04","18/09/2028","3,13","USD","18/09/2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","5.614.074,74","1,05","5.614.074,74","6.180.000,00","6.180.000,00","90,78","Sovranazionale","-","7,54","12/04/2033","3,50","USD","12/04/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","5.209.868,20","0,98","5.209.868,20","5.300.000,00","5.300.000,00","97,86","Sovranazionale","-","7,55","13/09/2033","4,50","USD","13/09/2023"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Obbligazionario","5.113.570,97","0,96","5.113.570,97","6.470.000,00","6.470.000,00","78,66","Sovranazionale","-","6,22","03/12/2030","1,00","USD","03/12/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","5.097.553,07","0,96","5.097.553,07","6.360.000,00","6.360.000,00","79,78","Sovranazionale","-","5,74","14/05/2030","0,88","USD","14/05/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","5.042.670,14","0,95","5.042.670,14","5.000.000,00","5.000.000,00","99,25","Sovranazionale","-","1,09","13/06/2025","4,63","USD","14/06/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","5.034.180,81","0,94","5.034.180,81","5.250.000,00","5.250.000,00","95,85","Sovranazionale","-","0,93","03/04/2025","0,88","USD","03/04/2020"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Obbligazionario","4.960.376,10","0,93","4.960.376,10","5.370.000,00","5.370.000,00","91,96","Sovranazionale","-","1,95","28/04/2026","0,88","USD","28/04/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","4.801.636,64","0,90","4.801.636,64","4.790.000,00","4.790.000,00","99,25","Sovranazionale","-","3,81","01/08/2028","4,63","USD","26/09/2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obbligazionario","4.670.673,82","0,88","4.670.673,82","5.020.000,00","5.020.000,00","92,84","Sovranazionale","-","1,56","25/11/2025","0,50","USD","25/11/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obbligazionario","4.620.293,97","0,87","4.620.293,97","4.530.000,00","4.530.000,00","99,96","Sovranazionale","-","7,48","14/11/2033","4,75","USD","14/11/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","4.477.394,88","0,84","4.477.394,88","4.500.000,00","4.500.000,00","98,56","Sovranazionale","-","2,57","01/02/2027","4,38","USD","12/12/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","4.443.741,66","0,83","4.443.741,66","5.560.000,00","5.560.000,00","79,69","Sovranazionale","-","6,35","10/02/2031","1,25","USD","10/02/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","4.285.373,69","0,80","4.285.373,69","4.590.000,00","4.590.000,00","92,68","Sovranazionale","-","3,48","19/01/2028","2,75","USD","19/01/2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obbligazionario","4.280.784,96","0,80","4.280.784,96","4.590.000,00","4.590.000,00","92,25","Sovranazionale","-","3,34","22/11/2027","2,50","USD","22/11/2017"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","4.189.999,77","0,79","4.189.999,77","4.420.000,00","4.420.000,00","94,52","Sovranazionale","-","4,83","21/09/2029","3,63","USD","23/09/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","4.141.140,22","0,78","4.141.140,22","4.820.000,00","4.820.000,00","85,77","Sovranazionale","-","5,05","19/09/2029","1,75","USD","19/09/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","4.125.475,20","0,77","4.125.475,20","4.800.000,00","4.800.000,00","85,51","Sovranazionale","-","5,32","24/01/2030","1,88","USD","24/01/2020"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","4.117.260,97","0,77","4.117.260,97","4.170.000,00","4.170.000,00","97,79","Sovranazionale","-","1,16","07/07/2025","3,38","USD","07/07/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","4.016.497,82","0,75","4.016.497,82","4.240.000,00","4.240.000,00","93,39","Sovranazionale","-","7,46","14/06/2033","3,88","USD","14/06/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obbligazionario","3.985.532,33","0,75","3.985.532,33","4.000.000,00","4.000.000,00","98,51","Sovranazionale","-","2,52","15/01/2027","4,38","USD","06/12/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","3.923.974,63","0,74","3.923.974,63","4.090.000,00","4.090.000,00","94,84","Sovranazionale","-","7,80","12/01/2034","4,13","USD","12/01/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","3.789.448,63","0,71","3.789.448,63","3.950.000,00","3.950.000,00","94,87","Sovranazionale","-","2,92","15/06/2027","3,13","USD","19/07/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","3.619.176,39","0,68","3.619.176,39","3.740.000,00","3.740.000,00","95,85","Sovranazionale","-","5,41","25/07/2030","4,00","USD","25/07/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","3.550.046,42","0,67","3.550.046,42","3.880.000,00","3.880.000,00","91,27","Sovranazionale","-","2,16","15/07/2026","0,88","USD","25/05/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","3.504.887,87","0,66","3.504.887,87","3.730.000,00","3.730.000,00","93,49","Sovranazionale","-","2,16","23/07/2026","2,00","USD","23/07/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","3.469.948,71","0,65","3.469.948,71","3.540.000,00","3.540.000,00","97,13","Sovranazionale","-","4,28","15/02/2029","4,13","USD","30/01/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","3.442.480,01","0,65","3.442.480,01","3.990.000,00","3.990.000,00","85,43","Sovranazionale","-","5,09","23/10/2029","1,75","USD","23/10/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","3.431.647,49","0,64","3.431.647,49","3.590.000,00","3.590.000,00","94,52","Sovranazionale","-","7,17","12/01/2033","4,00","USD","12/01/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","3.378.864,73","0,63","3.378.864,73","4.310.000,00","4.310.000,00","78,29","Sovranazionale","-","6,05","26/08/2030","0,75","USD","26/08/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obbligazionario","3.310.010,32","0,62","3.310.010,32","3.880.000,00","3.880.000,00","85,18","Sovranazionale","-","7,02","29/03/2032","2,50","USD","29/03/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obbligazionario","3.239.695,75","0,61","3.239.695,75","3.460.000,00","3.460.000,00","92,74","Sovranazionale","-","2,39","27/10/2026","1,88","USD","27/10/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","3.197.338,89","0,60","3.197.338,89","3.940.000,00","3.940.000,00","80,97","Sovranazionale","-","6,35","04/03/2031","1,50","USD","04/03/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obbligazionario","2.997.626,20","0,56","2.997.626,20","3.110.000,00","3.110.000,00","95,97","Sovranazionale","-","7,93","13/03/2034","4,25","USD","13/03/2024"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT RegS","Government Related","Obbligazionario","2.927.066,93","0,55","2.927.066,93","3.320.000,00","3.320.000,00","87,90","Sovranazionale","-","3,03","10/06/2027","0,75","USD","10/06/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","2.919.704,06","0,55","2.919.704,06","3.070.000,00","3.070.000,00","94,14","Sovranazionale","-","1,92","24/04/2026","2,00","USD","26/04/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","2.803.190,81","0,53","2.803.190,81","3.210.000,00","3.210.000,00","86,88","Sovranazionale","-","3,93","09/06/2028","1,25","USD","09/06/2021"
"USD","USD CASH","Liquidità e/o derivati","Contanti","2.563.587,17","0,48","2.563.587,17","2.563.587,00","2.563.587,00","100,00","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","2.487.732,07","0,47","2.487.732,07","2.600.000,00","2.600.000,00","95,39","Sovranazionale","-","1,00","29/04/2025","0,63","USD","29/04/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","2.462.719,83","0,46","2.462.719,83","2.810.000,00","2.810.000,00","87,47","Sovranazionale","-","4,58","15/03/2029","1,88","USD","15/03/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","2.456.995,39","0,46","2.456.995,39","2.630.000,00","2.630.000,00","92,27","Sovranazionale","-","3,28","02/11/2027","2,50","USD","02/11/2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","2.402.923,91","0,45","2.402.923,91","2.770.000,00","2.770.000,00","86,69","Sovranazionale","-","3,30","16/09/2027","0,63","USD","16/09/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obbligazionario","2.398.595,60","0,45","2.398.595,60","3.070.000,00","3.070.000,00","78,02","Sovranazionale","-","6,05","27/08/2030","0,75","USD","27/08/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","2.159.618,99","0,41","2.159.618,99","2.300.000,00","2.300.000,00","93,68","Sovranazionale","-","7,06","28/09/2032","3,88","USD","28/09/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","2.106.836,68","0,40","2.106.836,68","2.330.000,00","2.330.000,00","88,94","Sovranazionale","-","6,83","27/04/2032","3,13","USD","27/04/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","1.671.154,87","0,31","1.671.154,87","2.150.000,00","2.150.000,00","77,71","Sovranazionale","-","6,16","08/10/2030","0,75","USD","06/10/2020"
"IFC","INTERNATIONAL FINANCE CORPORATION MTN","Government Related","Obbligazionario","1.665.646,94","0,31","1.665.646,94","1.760.000,00","1.760.000,00","94,57","Sovranazionale","-","1,89","07/04/2026","2,13","USD","07/04/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","1.166.758,32","0,22","1.166.758,32","1.230.000,00","1.230.000,00","94,16","Sovranazionale","-","2,57","12/01/2027","2,63","USD","12/01/2017"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","987.174,42","0,19","987.174,42","1.000.000,00","1.000.000,00","97,77","Sovranazionale","-","2,63","25/02/2027","4,13","USD","25/01/2024"
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","561.503,75","0,11","561.503,75","5.613,00","5.613,00","100,04","Irlanda","-","0,12","-","5,34","USD","24/07/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","495.041,50","0,09","495.041,50","500.000,00","500.000,00","97,91","Sovranazionale","-","2,52","12/01/2027","4,13","USD","12/01/2024"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","22.771,49","0,00","22.771,49","20.770,00","20.770,00","109,64","Svizzera","-","0,00","-","0,00","CHF","01/01/1990"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","10.237,19","0,00","10.237,19","9.607,00","9.607,00","106,56","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","13,72","0,00","13,72","14,00","14,00","100,00","Stati Uniti","-","0,00","19/04/2024","5,34","USD","01/01/2000"
"GBP","GBP/USD","Liquidità e/o derivati","FX","0,00","0,00","0,00","2.013.393,00","2.013.393,00","1,00","Stati Uniti","-","0,00","22/04/2024","0,00","USD","18/04/2024"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","-2.487.058,83","-0,47","-2.487.058,83","-1.998.360,00","-1.998.360,00","124,46","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
 
