"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"9065","SANKYU INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"7988","NIFCO INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","MARUKA FURUSATO CORP","-","0,02","-","-"
"ATE","ALTEN SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"8097","SAN AI OIL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MMK","MAYR MELNHOF KARTON AG","Aandelen","0,02","Oostenrijk","Wiener Boerse Ag"
"DOM","DOMINOS PIZZA GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MRO","MARATHON OIL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IDFX","ISHARES CHINA LARGE CAP UCITS ETF","Aandelen","0,00","China","London Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
