﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"WMT","WALMART INC","Azionario","0,61","Stati Uniti","New York Stock Exchange Inc."
"HO","THALES SA","Azionario","0,57","Francia","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2.5% 24","-","0,56","-","-"
"EVO","EVOLUTION","Azionario","0,54","Svezia","Nasdaq Omx Nordic"
"NOVN","NOVARTIS AG","Azionario","0,53","Svizzera","SIX Swiss Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Azionario","0,50","Germania","Xetra"
"FTNT","FORTINET INC","Azionario","0,47","Stati Uniti","NASDAQ"
"HNR1","HANNOVER RUECK","Azionario","0,45","Germania","Xetra"
"0R22","BARRICK GOLD CORP","Azionario","0,40","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Azionario","0,39","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,38","Cina","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,38","Stati Uniti","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Azionario","0,38","Stati Uniti","NYSE Arca"
"ESSITY B","ESSITY CLASS B","Azionario","0,36","Svezia","Nasdaq Omx Nordic"
"ORA","ORANGE SA","Azionario","0,36","Francia","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Azionario","0,35","Svizzera","SIX Swiss Exchange"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,33","Francia","Nyse Euronext - Euronext Paris"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,32","-","-"
"VNA","VONOVIA SE","Azionario","0,30","Germania","Xetra"
"RNO","RENAULT SA","Azionario","0,29","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obbligazionario","0,27","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Obbligazionario","0,27","Giappone","London Stock Exchange"
"6902","DENSO CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,20","Lussemburgo","Nyse Euronext - Euronext Paris"
"-","GOLDEN OCEAN GROUP LTD","-","0,20","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,16","-","-"
"4922","KOSE CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,15","Stati Uniti","NASDAQ"
"SJM","JM SMUCKER","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Azionario","0,15","Svizzera","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"RXL","REXEL SA","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"KMB","KIMBERLY CLARK CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Azionario","0,14","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,14","Stati Uniti","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Azionario","0,14","Irlanda","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Azionario","0,14","Stati Uniti","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,13","-","-"
"INCY","INCYTE CORP","Azionario","0,13","Stati Uniti","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,13","Stati Uniti","NASDAQ"
"DLTR","DOLLAR TREE INC","Azionario","0,13","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,12","Stati Uniti","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Azionario","0,12","Canada","Toronto Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,12","Stati Uniti","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Azionario","0,12","Stati Uniti","NASDAQ"
"EVRG","EVERGY INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,11","-","-"
"AJG","ARTHUR J GALLAGHER","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,11","Taiwan","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,10","-","-"
"DVA","DAVITA INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,10","Lussemburgo","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,10","Regno unito","Euronext Amsterdam"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,09","Stati Uniti","NASDAQ"
"CPG","COMPASS GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,09","India","Deutsche Boerse Xetra"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,09","-","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,09","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,09","Cina","Non-Nms Quotation Service (Nnqs)"
"-","TUI N AG","-","0,09","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,09","-","-"
"EZJ","EASYJET PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"PHM","PULTEGROUP INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"4185","JSR CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"PNDORA","PANDORA","Azionario","0,09","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Azionario","0,08","Stati Uniti","NASDAQ"
"POOL","POOL CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"NWSA","NEWS CORP CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"BCP","BANCO COMERCIAL PORTUGUES SA","Azionario","0,08","Portogallo","Nyse Euronext - Euronext Lisbon"
"STLD","STEEL DYNAMICS INC","Azionario","0,08","Stati Uniti","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,08","-","-"
"ZS","ZSCALER INC","Azionario","0,08","Stati Uniti","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"HPQ","HP INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,08","-","-"
"PGR","PROGRESSIVE CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Azionario","0,08","Stati Uniti","NASDAQ"
"SLM","SLM CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,08","-","-"
"FDX","FEDEX CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Azionario","0,08","Spagna","Bolsa De Madrid"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,08","-","-"
"DAR","DARLING INGREDIENTS INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"RDW","REDROW PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"4704","TREND MICRO INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,08","Stati Uniti","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,07","Stati Uniti","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,07","-","-"
"BURL","BURLINGTON STORES INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6963","ROHM LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Azionario","0,07","Stati Uniti","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,07","Stati Uniti","NASDAQ"
"VTY","VISTRY GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,07","-","-"
"6856","HORIBA LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"SDF","K+S AG","Azionario","0,06","Germania","Xetra"
"IMCD","IMCD NV","Azionario","0,06","Paesi Bassi","Euronext Amsterdam"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,06","-","-"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,05","-","-"
"8136","SANRIO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4540","TSUMURA","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0,05","-","-"
"HOLN","HOLCIM LTD AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,04","Cina","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,04","-","-"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Azionario","0,04","Cina","New York Stock Exchange Inc."
"C07","JARDINE CYCLE AND CARRIAGE LTD","Azionario","0,04","Singapore","Singapore Exchange"
"S51","SEMBCORP MARINE LTD","Azionario","0,04","Singapore","Singapore Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,04","Emirati Arabi Uniti","London Stock Exchange"
"NVCR","NOVOCURE LTD","Azionario","0,04","Jersey","NASDAQ"
"9882","YELLOW HAT LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,04","-","-"
"IWG","IWG","Azionario","0,03","Svizzera","London Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RF","EURAZEO","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,03","-","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Azionario","0,03","Cina","Hong Kong Exchanges And Clearing Ltd"
"HLMA","HALMA PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SCYR","SACYR SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"BHP","BHP GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"-","Icon Plc","-","0,03","-","-"
"NVR","NVR INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,03","-","-"
"7199","PREMIUM GROUP LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9746","TKC CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,03","Stati Uniti","NASDAQ"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Azionario","0,03","Irlanda","SIX Swiss Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,03","-","-"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,03","Peru","London Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Azionario","0,03","Cina","Non-Nms Quotation Service (Nnqs)"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"2681","GEO HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,03","Sud Africa","New York Stock Exchange Inc."
"6947","ZUKEN INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,02","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Azionario","0,02","Irlanda","Boerse Berlin"
"J36","JARDINE MATHESON HOLDINGS LTD","Azionario","0,02","Hong Kong","Singapore Exchange"
"9793","DAISEKI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Consumer Staples U","-","0,02","-","-"
"1941","CHUDENKO CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Azionario","0,02","Argentina","New York Stock Exchange Inc."
"4565","SOSEI GROUP CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SCR","SCOR","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"BNTX","BIONTECH SE ADR","Azionario","0,02","Germania","NASDAQ"
"FLO","FLOWERS FOODS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"1615","NOMURA NF TOPIX BANKS ETF","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Azionario","0,02","Stati Uniti","Bolsa Mexicana De Valores"
"6586","MAKITA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,02","Irlanda","Boerse Muenchen"
"2175","SMS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"3923","RAKUS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Azionario","0,02","Austria","Wiener Boerse Ag"
"HUN","HUNTSMAN CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,02","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,02","Francia","NASDAQ"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Azionario","0,02","Argentina","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,01","-","-"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Azionario","0,01","Canada","Toronto Stock Exchange"
"9543","SHIZUOKA GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,01","-","-"
"9533","TOHO GAS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ALC","ALCON AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Azionario","0,01","Germania","Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,01","-","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"CAP","CAPGEMINI","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,01","-","-"
"MCK","MCKESSON CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"NXT","NEXT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","Amnd Msci World Etf","-","0,01","-","-"
"1833","OKUMURA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5201","AGC INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,01","Germania","Xetra"
"8595","JAFCO GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0,01","-","-"
"1861","KUMAGAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,01","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
