﻿iShares $ Corp Bond Interest Rate Hedged UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,38","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,37","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,37","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,37","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,35","Sovranazionale","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,34","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,33","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,30","-","-"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0,29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,29","Giappone","-"
"-","France Republic Of (Government) (0% 12-J","-","0,29","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,29","Francia","-"
"-","KFW","-","0,25","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,25","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obbligazionario","0,24","Giappone","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,23","Spagna","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,23","Spagna","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obbligazionario","0,22","Giappone","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,20","-","-"
"700","TENCENT HOLDINGS LTD","Azionario","0,17","Cina","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","0,17","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obbligazionario","0,15","Giappone","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,14","-","-"
"-","KFW","-","0,12","-","-"
"KFW","KFW","Obbligazionario","0,12","Germania","-"
"PVH","PVH CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"MSCI","MSCI INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","NEW LINDE PLC COMMON STOCK","-","0,11","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,11","Regno unito","Boerse Duesseldorf"
"-","IRELAND GOVERNMENT","-","0,11","-","-"
"PHM","PULTEGROUP INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,11","-","-"
"JNJ","JOHNSON & JOHNSON","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Azionario","0,10","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"TBOND","TREASURY BOND","Obbligazionario","0,09","Stati Uniti","-"
"KFW","KFW","Obbligazionario","0,09","Germania","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,08","Irlanda","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,08","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,07","Sovranazionale","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obbligazionario","0,07","Giappone","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,07","Cina","NASDAQ"
"KFW","KFW","Obbligazionario","0,07","Germania","-"
"CRUS","CIRRUS LOGIC INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 05/25 4.25","-","0,07","-","-"
"-","UK I/L GILT","-","0,06","-","-"
"TWLO","TWILIO INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,05","-","-"
"NWSA","NEWS CORP CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"-","SPAIN KINGDOM OF","-","0,04","-","-"
"KFW","KFW","Obbligazionario","0,04","Germania","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"1810","XIAOMI CORP","Azionario","0,04","Cina","Hong Kong Exchanges And Clearing Ltd"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"-","EUROPEAN INVESTMENT BANK","-","0,03","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,03","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,03","Irlanda","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,03","-","-"
"KFW","KFW","Obbligazionario","0,03","Germania","Boerse Duesseldorf"
"EDC","EXPORT DEVELOPMENT CANADA","Obbligazionario","0,03","Canada","Boerse Duesseldorf"
"KFW","KFW","Obbligazionario","0,03","Germania","-"
"POOL","POOL CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"SXS","SPECTRIS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"-","CANADA GOVERNMENT OF","-","0,02","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,02","Sovranazionale","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #345","Obbligazionario","0,02","Giappone","London Stock Exchange"
"-","KFW","-","0,02","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obbligazionario","0,02","Francia","Deutsche Boerse Xetra"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"KFW","KFW","Obbligazionario","0,01","Germania","-"
"-","KFW","-","0,01","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,01","Regno unito","-"
"-","KFW","-","0,01","-","-"
"-","INTER-AMERICAN DEVELOPMENT BANK","-","0,01","-","-"
"KFW","KFW","Obbligazionario","0,01","Germania","-"
"-","KFW","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"KFW","KFW","Obbligazionario","0,01","Germania","-"
"-","KFW","-","0,01","-","-"
"-","France Republic Of (Government) (0% 25-F","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,01","Sovranazionale","-"
"-","KFW","-","0,01","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"-","KFW","-","0,00","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","KFW","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"UNEDIC","UNEDIC","Obbligazionario","0,00","Francia","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Obbligazionario","0,00","Germania","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"-","KFW","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","KFW","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","European Bank For Reconstruction And Dev","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,00","Finlandia","-"
"-","KFW","-","0,00","-","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"-","UK I/L GILT","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"-","KINGDOM OF BELGIUM TREA 0.0 13MAR25","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"-","Spain Kingdom Of (Government) (0% 07-Jun","-","0,00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Obbligazionario","0,00","Germania","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"-","INTER-AMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
