"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,12","Verenigde Staten","NASDAQ"
"-","COUPANG INC CLASS A","-","0,11","-","-"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"MCD","MCDONALDS CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ENI","ENI","Aandelen","0,10","Italië","Borsa Italiana"
"DIS","WALT DISNEY","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,10","Ierland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,09","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,09","Duitsland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,06","Nederland","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,06","Ierland","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,06","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,05","Verenigd Koninkrijk","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"DDOG","DATADOG INC CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"ZS","ZSCALER INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"-","US TREASURY N/B 08/28 1.125","-","0,03","-","-"
"WTB","WHITBREAD PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,02","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CCH","COCA COLA HBC AG","Aandelen","0,02","Zwitserland","London Stock Exchange"
"-","TREASURY BILL","-","0,02","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,01","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,01","-","-"
"-","JAPAN","-","0,01","-","-"
"TBOND","TREASURY BOND","Obligaties","0,01","Verenigde Staten","-"
"-","JAPAN","-","0,00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligaties","0,00","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"-","US TREASURY N/B 09/29 3.875","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","SHELL PLC","-","0,00","-","-"
"MSFT","MICROSOFT CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,00","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"CLLS","CELLECTIS ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"AZO","AUTOZONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Linde Ord","-","0,00","-","-"
"MTD","METTLER TOLEDO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,00","Nederland","NASDAQ"
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","0,00","Nederland","Euronext Amsterdam"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MSCI","MSCI INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"MA","MASTERCARD INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aandelen","0,00","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"RACE","FERRARI NV","Aandelen","0,00","Italië","Borsa Italiana"
"BLD","TOPBUILD CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CVCO","CAVCO INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WINA","WINMARK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EME","EMCOR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aandelen","0,00","China","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"6146","DISCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Icon Plc","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"SOON","SONOVA HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"V","VISA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CB","CHUBB LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CYB","CYBER ARK SOFTWARE LTD","Aandelen","0,00","Israël","Boerse Stuttgart"
"8035","TOKYO ELECTRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FERG","FERGUSON PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"WM","WASTE MANAGEMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"MMC","MARSH & MCLENNAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"6323","RORZE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Monday.Com Ltd","-","0,00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"AMZ","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"FSLR","FIRST SOLAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENX","EURONEXT NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HO","THALES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9435","HIKARI TSUSHIN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CVX","CHEVRON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"HRI","HERC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9974","BELC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,00","Ierland","Boerse Muenchen"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9735","SECOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DOOR","MASONITE INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KRN","KRONES AG","Aandelen","0,00","Duitsland","Xetra"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ANF","ABERCROMBIE AND FITCH CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FNV","FRANCO NEVADA CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,00","China","NASDAQ"
"IOSP","INNOSPEC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TOL","TOLL BROTHERS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"STRA","STRATEGIC EDUCATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,00","Mexico","Deutsche Boerse Xetra"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","STMICROELECTRONICS","Aandelen","0,00","Nederland","Euronext Amsterdam"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GWRE","GUIDEWIRE SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,00","India","Deutsche Boerse Xetra"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"MBB","MBB","Aandelen","0,00","Duitsland","Xetra"
"9887","MATSUYA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Jazz Pharmaceuticals Plc","-","0,00","-","-"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"NTA","NETAPP INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNET","TRINET GROUP INCINARY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HEI","HEIDELBERGCEMENT AG","Aandelen","0,00","Duitsland","Xetra"
