﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VNO","VORNADO REALTY TRUST REIT","Vastgoed","Aandelen","2.394.789,32","0,52","2.394.789,32","91.474,00","26,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KRG","KITE REALTY GROUP TRUST REIT","Vastgoed","Aandelen","2.388.000,99","0,52","2.388.000,99","111.641,00","21,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Vastgoed","Aandelen","2.153.538,72","0,47","2.153.538,72","80.296,00","26,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KRC","KILROY REALTY REIT CORP","Vastgoed","Aandelen","2.065.589,98","0,45","2.065.589,98","60.274,00","34,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Vastgoed","Aandelen","2.040.584,35","0,44","2.040.584,35","61.705,00","33,07","Verenigde Staten","NASDAQ","USD"
"IRT","INDEPENDENCE REALTY INC TRUST","Vastgoed","Aandelen","1.861.452,38","0,41","1.861.452,38","115.834,00","16,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Vastgoed","Aandelen","1.824.780,86","0,40","1.824.780,86","77.354,00","23,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Vastgoed","Aandelen","1.804.100,31","0,39","1.804.100,31","34.621,00","52,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PK","PARK HOTELS RESORTS INC","Vastgoed","Aandelen","1.714.050,80","0,37","1.714.050,80","107.464,00","15,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Vastgoed","Aandelen","1.689.947,46","0,37","1.689.947,46","118.843,00","14,22","Verenigde Staten","NASDAQ","USD"
"APLE","APPLE HOSPITALITY REIT INC","Vastgoed","Aandelen","1.622.413,98","0,35","1.622.413,98","110.594,00","14,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPR","EPR PROPERTIES REIT","Vastgoed","Aandelen","1.615.208,60","0,35","1.615.208,60","38.366,00","42,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","Vastgoed","Aandelen","1.563.575,87","0,34","1.563.575,87","61.777,00","25,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Vastgoed","Aandelen","1.551.470,83","0,34","1.551.470,83","14.327,00","108,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","Vastgoed","Aandelen","1.531.855,20","0,33","1.531.855,20","111.004,00","13,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","Vastgoed","Aandelen","1.513.783,17","0,33","1.513.783,17","54.083,00","27,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Vastgoed","Aandelen","1.491.470,20","0,32","1.491.470,20","308.155,00","4,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BNL","BROADSTONE NET LEASE INC","Vastgoed","Aandelen","1.473.647,04","0,32","1.473.647,04","96.696,00","15,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Vastgoed","Aandelen","1.438.712,38","0,31","1.438.712,38","54.026,00","26,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Vastgoed","Aandelen","1.423.393,74","0,31","1.423.393,74","58.074,00","24,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Vastgoed","Aandelen","1.389.690,36","0,30","1.389.690,36","38.916,00","35,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Vastgoed","Aandelen","1.386.297,72","0,30","1.386.297,72","21.513,00","64,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","Vastgoed","Aandelen","1.355.078,34","0,29","1.355.078,34","97.769,00","13,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LXP","LXP INDUSTRIAL TRUST","Vastgoed","Aandelen","1.289.243,20","0,28","1.289.243,20","149.912,00","8,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DEI","DOUGLAS EMMETT REIT INC","Vastgoed","Aandelen","1.188.015,36","0,26","1.188.015,36","86.464,00","13,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Vastgoed","Aandelen","1.119.197,31","0,24","1.119.197,31","46.459,00","24,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Vastgoed","Aandelen","1.066.315,05","0,23","1.066.315,05","106.101,00","10,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.022.433,82","0,22","1.022.433,82","1.022.434,00","100,00","Verenigde Staten","-","USD"
"UE","URBAN EDGE PROPERTIES","Vastgoed","Aandelen","1.020.121,38","0,22","1.020.121,38","59.517,00","17,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKR","ACADIA REALTY TRUST REIT","Vastgoed","Aandelen","902.419,90","0,20","902.419,90","52.163,00","17,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IVT","INVENTRUST PROPERTIES CORP","Vastgoed","Aandelen","899.024,16","0,20","899.024,16","35.339,00","25,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RLJ","RLJ LODGING TRUST REIT","Vastgoed","Aandelen","843.085,10","0,18","843.085,10","78.793,00","10,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","Vastgoed","Aandelen","788.661,28","0,17","788.661,28","52.718,00","14,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Vastgoed","Aandelen","787.824,96","0,17","787.824,96","63.127,00","12,48","Verenigde Staten","NASDAQ","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","Vastgoed","Aandelen","746.884,13","0,16","746.884,13","53.387,00","13,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","Vastgoed","Aandelen","713.036,15","0,16","713.036,15","21.215,00","33,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GTY","GETTY REALTY REIT CORP","Vastgoed","Aandelen","679.775,25","0,15","679.775,25","24.585,00","27,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELME","ELME","Vastgoed","Aandelen","668.863,28","0,15","668.863,28","43.688,00","15,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","Vastgoed","Aandelen","628.448,32","0,14","628.448,32","38.134,00","16,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTST","NETSTREIT CORP","Vastgoed","Aandelen","619.768,85","0,13","619.768,85","36.265,00","17,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Vastgoed","Aandelen","605.171,90","0,13","605.171,90","50.642,00","11,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Vastgoed","Aandelen","553.337,40","0,12","553.337,40","25.665,00","21,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KW","KENNEDY WILSON HOLDINGS INC","Vastgoed","Aandelen","550.259,40","0,12","550.259,40","62.815,00","8,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSR","CENTERSPACE","Vastgoed","Aandelen","534.371,04","0,12","534.371,04","7.749,00","68,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","Vastgoed","Aandelen","516.101,30","0,11","516.101,30","85.306,00","6,05","Verenigde Staten","NASDAQ","USD"
"SAFE","SAFEHOLD INC","Vastgoed","Aandelen","481.950,48","0,10","481.950,48","25.828,00","18,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGRE","PARAMOUNT GROUP REIT INC","Vastgoed","Aandelen","472.603,20","0,10","472.603,20","98.459,00","4,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","Vastgoed","Aandelen","443.210,00","0,10","443.210,00","94.300,00","4,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Vastgoed","Aandelen","436.314,06","0,09","436.314,06","63.882,00","6,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Vastgoed","Aandelen","400.102,25","0,09","400.102,25","11.675,00","34,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Vastgoed","Aandelen","393.709,12","0,09","393.709,12","72.373,00","5,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Vastgoed","Aandelen","370.582,01","0,08","370.582,01","34.537,00","10,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Vastgoed","Aandelen","346.736,88","0,08","346.736,88","13.914,00","24,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Vastgoed","Aandelen","328.065,30","0,07","328.065,30","53.085,00","6,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","64.876,81","0,01","64.876,81","51.962,00","124,85","Verenigd Koninkrijk","-","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","64.000,00","0,01","64.000,00","64.000,00","100,00","Verenigde Staten","-","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.135,44","0,00","3.135,44","2.933,00","106,89","Europese Unie","-","EUR"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","968.100,00","30,00","322,70","-","Chicago Board Of Trade","USD"
 
