ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|AMAZON.COM INC|AMZN|US023135AZ90|023135AZ9|United States|4367000|4366|4366|USD|ISERNDTTL|6/6/2018|
5/16/2024|SPRINT LLC|S|US85207UAJ43||United States|4250000|4363|4363|USD|ISERNDTTL|2/24/2015|
5/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607LNF66|13607LNF6|Canada|4350000|4341|4341|USD|ISERNDTTL|4/28/2023|
5/16/2024|BANK OF NOVA SCOTIA|BNS|US06417XAH44|06417XAH4|Canada|4400000|4333|4333|USD|ISERNDTTL|4/12/2022|
5/16/2024|NORTHROP GRUMMAN CORP|NOC|US666807BM30|666807BM3|United States|4358000|4324|4324|USD|ISERNDTTL|10/13/2017|
5/16/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBZ73|14040HBZ7|United States|4350000|4303|4303|USD|ISERNDTTL|4/30/2018|
5/16/2024|ARES CAPITAL CORPORATION|ARCC|US04010LAV53||United States|4300000|4273|4273|USD|ISERNDTTL|1/11/2018|
5/16/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CG27|025816CG2|United States|4264000|4269|4269|USD|ISERNDTTL|7/30/2019|
5/16/2024|GE HEALTHCARE TECHNOLOGIES INC|GEHC|US36267VAB99|36267VAB9|United States|4270000|4264|4264|USD|ISERNDTTL|6/7/2023|
5/16/2024|BARCLAYS PLC|BACR|US06738EAE59||United Kingdom|4300000|4255|4255|USD|ISERNDTTL|3/16/2015|
5/16/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBM10|86562MBM1|Japan|4200000|4218|4218|USD|ISERNDTTL|7/16/2019|
5/16/2024|WALT DISNEY CO|DIS|US254687FN19|254687FN1|United States|4265000|4210|4210|USD|ISERNDTTL|3/23/2020|
5/16/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAV29|03027XAV2|United States|4224000|4188|4188|USD|ISERNDTTL|6/13/2019|
5/16/2024|BANCO SANTANDER SA|SANTAN|US05971KAD19|05971KAD1|Spain|4150000|4180|4180|USD|ISERNDTTL|6/27/2019|
5/16/2024|TARGET CORPORATION|TGT|US87612EBL92|87612EBL9|United States|4250000|4144|4144|USD|ISERNDTTL|3/31/2020|
5/16/2024|ENBRIDGE INC|ENBCN|US29250NBL82|29250NBL8|Canada|4167000|4109|4109|USD|ISERNDTTL|2/17/2022|
5/16/2024|CITIBANK NA|C|US17325FAZ18|17325FAZ1|United States|4000000|4055|4055|USD|ISERNDTTL|9/29/2023|
5/16/2024|ATHENE GLOBAL FUNDING MTN 144A|ATH|US04685A2X87|04685A2X8|United States|4001000|4036|4036|USD|ISERNDTTL|5/26/2021|
5/16/2024|BANK OF MONTREAL MTN|BMO|US06368FAE97||Canada|4109000|4025|4025|USD|ISERNDTTL|1/10/2022|
5/16/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VAZ67|55903VAZ6|United States|4066000|4011|4011|USD|ISERNDTTL|4/28/2023|
5/16/2024|NATIONAL AUSTRALIA BANK LTD (NEW Y MTN|NAB|US63254ABG22|63254ABG2|Australia|3892000|3984|3984|USD|ISERNDTTL|11/22/2022|
5/16/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KH13|2027A0KH1|Australia|4029000|3949|3949|USD|ISERNDTTL|3/14/2022|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78015K7C20|78015K7C2|Canada|4000000|3944|3944|USD|ISERNDTTL|10/24/2019|
5/16/2024|ANALOG DEVICES INC|ADI|US032654AT25|032654AT2|United States|3908000|3935|3935|USD|ISERNDTTL|10/5/2021|
5/16/2024|ELEVANCE HEALTH INC|ELV|US036752AJ29|036752AJ2|United States|3954000|3915|3915|USD|ISERNDTTL|9/9/2019|
5/16/2024|WILLIAMS COMPANIES INC|WMB|US969457BW96|969457BW9|United States|3850000|3915|3915|USD|ISERNDTTL|6/24/2014|
5/16/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAC74||United Kingdom|3900000|3909|3909|USD|ISERNDTTL|5/28/2021|
5/16/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KBL35|65339KBL3|United States|3860000|3878|3878|USD|ISERNDTTL|8/5/2022|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114QCA40||Canada|3838000|3874|3874|USD|ISERNDTTL|6/12/2019|
5/16/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBT14|14040HBT1|United States|3900000|3860|3860|USD|ISERNDTTL|10/31/2017|
5/16/2024|AMERICAN EXPRESS COMPANY|AXP|US025816BR90|025816BR9|United States|3891000|3854|3854|USD|ISERNDTTL|10/30/2017|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZH34|78016EZH3|Canada|3812000|3847|3847|USD|ISERNDTTL|7/28/2022|
5/16/2024|ADOBE INC|ADBE|US00724FAC59||United States|3850000|3829|3829|USD|ISERNDTTL|1/26/2015|
5/16/2024|WALT DISNEY CO|DIS|US254687FK79|254687FK7|United States|3834000|3821|3821|USD|ISERNDTTL|9/6/2019|
5/16/2024|SEMPRA|SRE|US816851BN84|816851BN8|United States|3868000|3802|3802|USD|ISERNDTTL|3/24/2022|
5/16/2024|ONEOK PARTNERS LP|OKE|US68268NAP87|68268NAP8|United States|3762000|3781|3781|USD|ISERNDTTL|3/20/2015|
5/16/2024|SOCIETE GENERALE SA MTN 144A|SOCGEN|US83368RAV42||France|3830000|3777|3777|USD|ISERNDTTL|1/22/2020|
5/16/2024|GILEAD SCIENCES INC|GILD|US375558AZ68|375558AZ6|United States|3788000|3772|3772|USD|ISERNDTTL|11/17/2014|
5/16/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526BY45|251526BY4|Germany|3709000|3770|3770|USD|ISERNDTTL|6/1/2018|
5/16/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAN70|06406RAN7|United States|3902000|3769|3769|USD|ISERNDTTL|4/24/2020|
5/16/2024|BROADCOM INC|AVGO|US11135FAY79|11135FAY7|United States|3780000|3767|3767|USD|ISERNDTTL|8/7/2020|
5/16/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VEN01|92343VEN0|United States|3796000|3765|3765|USD|ISERNDTTL|1/19/2018|
5/16/2024|BANK OF MONTREAL MTN|BMO|US06368LAP13|06368LAP1|Canada|3749000|3761|3761|USD|ISERNDTTL|9/14/2022|
5/16/2024|COMMONWEALTH BANK OF AUSTRALIA (NE MTN|CBAAU|US20271RAQ39|20271RAQ3|Australia|3668000|3723|3723|USD|ISERNDTTL|1/10/2023|
5/16/2024|BAXTER INTERNATIONAL INC|BAX|US071813CH07|071813CH0|United States|3750000|3687|3687|USD|ISERNDTTL|6/10/2022|
5/16/2024|GOLDMAN SACHS GROUP INC/THE (FRN)|GS|US38145GAN07|38145GAN0|United States|3643000|3677|3677|USD|ISERNDTTL|8/10/2023|
5/16/2024|HEWLETT PACKARD ENTERPRISE CO|HPE|US42824CBL28|42824CBL2|United States|3650000|3677|3677|USD|ISERNDTTL|3/21/2023|
5/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2R75|14913R2R7|United States|3639000|3676|3676|USD|ISERNDTTL|9/14/2021|
5/16/2024|BANCO SANTANDER SA|SANTAN|US05971KAM18|05971KAM1|Spain|3595000|3661|3661|USD|ISERNDTTL|5/24/2022|
5/16/2024|DELTA AIR LINES INC        144A|DAL|US247361ZX93||United States|3600000|3654|3654|USD|ISERNDTTL|4/29/2020|
5/16/2024|ALEXANDRIA REAL ESTATE EQUITIES IN|ARE|US015271AL39|015271AL3|United States|3725000|3651|3651|USD|ISERNDTTL|11/20/2017|
5/16/2024|AT&T INC|T|US00206RGD89|00206RGD8|United States|3595000|3641|3641|USD|ISERNDTTL|8/22/2018|
5/16/2024|CITIBANK NA (FRN)|C|US17325FBE79|17325FBE7|United States|3625000|3637|3637|USD|ISERNDTTL|4/30/2024|
5/16/2024|BMW US CAPITAL LLC (FRN)   144A|BMW|US05565ECL74|05565ECL7|Germany|3605000|3636|3636|USD|ISERNDTTL|4/2/2024|
5/16/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HYE60||Canada|3606000|3624|3624|USD|ISERNDTTL|10/18/2021|
5/16/2024|INTEL CORPORATION|INTC|US458140BP43|458140BP4|United States|3645000|3605|3605|USD|ISERNDTTL|3/25/2020|
5/16/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397ZX44|345397ZX4|United States|3600000|3571|3571|USD|ISERNDTTL|11/1/2019|
5/16/2024|MITSUBISHI UFJ FINANCIAL GRP (FRN)|MUFG|US606822CW26|606822CW2|Japan|3500000|3563|3563|USD|ISERNDTTL|2/22/2023|
5/16/2024|PARKER HANNIFIN CORPORATION|PH|US701094AQ75|701094AQ7|United States|3500000|3547|3547|USD|ISERNDTTL|6/15/2022|
5/16/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADJ79|05252ADJ7|Australia|3500000|3544|3544|USD|ISERNDTTL|1/18/2024|
5/16/2024|WW GRAINGER INC|GWW|US384802AE44||United States|3600000|3524|3524|USD|ISERNDTTL|2/26/2020|
5/16/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A|MET|US59217GEQ82|59217GEQ8|United States|3475000|3503|3503|USD|ISERNDTTL|9/28/2021|
5/16/2024|AMAZON.COM INC|AMZN|US023135CE44|023135CE4|United States|3550000|3491|3491|USD|ISERNDTTL|4/13/2022|
5/16/2024|ZIMMER BIOMET HOLDINGS INC|ZBH|US98956PAU66||United States|3542000|3489|3489|USD|ISERNDTTL|11/24/2021|
5/16/2024|DTE ENERGY COMPANY|DTE|US233331BD84|233331BD8|United States|3500000|3484|3484|USD|ISERNDTTL|8/8/2022|
5/16/2024|CAMPBELL SOUP COMPANY|CPB|US134429BF51|134429BF5|United States|3500000|3473|3473|USD|ISERNDTTL|3/16/2018|
5/16/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAF07|53944YAF0|United Kingdom|3500000|3465|3465|USD|ISERNDTTL|5/8/2018|
5/16/2024|CANADIAN NATURAL RESOURCES LIMITED|CNQCN|US136385AV34||Canada|3464000|3460|3460|USD|ISERNDTTL|11/17/2014|
5/16/2024|AMGEN INC|AMGN|US031162BV19||United States|3400000|3459|3459|USD|ISERNDTTL|5/22/2014|
5/16/2024|EMD FINANCE LLC            144A|MRKGR|US26867LAL45|26867LAL4|Germany|3500000|3449|3449|USD|ISERNDTTL|3/19/2015|
5/16/2024|CANADIAN PACIFIC RAILWAY COMPANY|CP|US13645RBD52|13645RBD5|Canada|3500000|3440|3440|USD|ISERNDTTL|12/2/2021|
5/16/2024|ENEL FINANCE INTERNATIONAL NV 144A|ENELIM|US29278GAL23|29278GAL2|Italy|3450000|3434|3434|USD|ISERNDTTL|9/10/2019|
5/16/2024|HUTCHISON WHAMPOA FINANCE (CI) LIM 144A|CKHH|US44841DAB82||Hong Kong|3450000|3424|3424|USD|ISERNDTTL|10/31/2014|
5/16/2024|THERMO FISHER SCIENTIFIC INC FIX|TMO|US883556CS94||United States|3464000|3404|3404|USD|ISERNDTTL|10/22/2021|
5/16/2024|BANK OF MONTREAL MTN|BMO|US06367WB850|06367WB85|Canada|3500000|3385|3385|USD|ISERNDTTL|4/27/2020|
5/16/2024|DAIMLER FINANCE NORTH AMERICA LLC 144A|MBGGR|US233851DX96|233851DX9|Germany|3350000|3381|3381|USD|ISERNDTTL|8/15/2019|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZR80|78016FZR8|Canada|3351000|3361|3361|USD|ISERNDTTL|10/25/2022|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCV64|37045XCV6|United States|3400000|3348|3348|USD|ISERNDTTL|1/9/2020|
5/16/2024|BPCE SA MTN 144A|BPCEGP|US05578QAB95|05578QAB9|France|3300000|3346|3346|USD|ISERNDTTL|1/21/2014|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZE53||Canada|3380000|3339|3339|USD|ISERNDTTL|9/10/2021|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJP12|89236TJP1|United States|3300000|3335|3335|USD|ISERNDTTL|9/13/2021|
5/16/2024|JPMORGAN CHASE & CO (FRN)|JPM|US46647PCX24|46647PCX2|United States|3250000|3320|3320|USD|ISERNDTTL|2/24/2022|
5/16/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBG92|14040HBG9|United States|3350000|3318|3318|USD|ISERNDTTL|2/5/2015|
5/16/2024|APPLE INC|AAPL|US037833DF47|037833DF4|United States|3330000|3313|3313|USD|ISERNDTTL|11/13/2017|
5/16/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2J08|89115A2J0|Canada|3300000|3310|3310|USD|ISERNDTTL|9/15/2022|
5/16/2024|WESTPAC BANKING CORP|WSTP|US961214EU39|961214EU3|Australia|3364000|3307|3307|USD|ISERNDTTL|11/18/2021|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKG93|89236TKG9|United States|3293000|3303|3303|USD|ISERNDTTL|9/20/2022|
5/16/2024|VMWARE LLC|VMW|US928563AH85|928563AH8|United States|3328000|3297|3297|USD|ISERNDTTL|8/2/2021|
5/16/2024|BMW US CAPITAL LLC         144A|BMW|US05565EBK01|05565EBK0|Germany|3315000|3285|3285|USD|ISERNDTTL|4/9/2020|
5/16/2024|HSBC USA INC|HSBC|US40428HA513|40428HA51|United States|3205000|3268|3268|USD|ISERNDTTL|3/4/2024|
5/16/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAB55|21871XAB5|United States|3317000|3268|3268|USD|ISERNDTTL|5/24/2023|
5/16/2024|BAT CAPITAL CORP|BATSLN|US05526DBG97|05526DBG9|United Kingdom|3277000|3267|3267|USD|ISERNDTTL|9/6/2019|
5/16/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XAS53||United States|3245000|3251|3251|USD|ISERNDTTL|1/12/2015|
5/16/2024|VOLKSWAGEN GROUP OF AMERICA (FRN) 144A|VW|US928668CD24|928668CD2|Germany|3200000|3233|3233|USD|ISERNDTTL|3/22/2024|
5/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US05531FBH55|05531FBH5|United States|3229000|3230|3230|USD|ISERNDTTL|7/29/2019|
5/16/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22550L2L41|22550L2L4|Switzerland|3088000|3216|3216|USD|ISERNDTTL|1/9/2023|
5/16/2024|SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A|SUMITR|US86563VBL27|86563VBL2|Japan|3100000|3172|3172|USD|ISERNDTTL|9/14/2023|
5/16/2024|MIZUHO FINANCIAL GROUP INC FRN|MIZUHO|US60687YBY41|60687YBY4|Japan|3100000|3171|3171|USD|ISERNDTTL|2/22/2022|
5/16/2024|DEUTSCHE BANK AG|DB|US251525AP63||Germany|3200000|3171|3171|USD|ISERNDTTL|4/1/2015|
5/16/2024|SOCIETE GENERALE SA        144A|SOCGEN|US83367TBJ79|83367TBJ7|France|3200000|3158|3158|USD|ISERNDTTL|4/14/2015|
5/16/2024|UBS AG (LONDON BRANCH)|UBS|US902674ZX12||Switzerland|3100000|3155|3155|USD|ISERNDTTL|9/11/2023|
5/16/2024|COMERICA BANK|CMA|US20034DJA81|20034DJA8|United States|3150000|3152|3152|USD|ISERNDTTL|7/23/2019|
5/16/2024|ALLY FINANCIAL INC|ALLY|US02005NBA72|02005NBA7|United States|3150000|3135|3135|USD|ISERNDTTL|3/30/2015|
5/16/2024|EASTMAN CHEMICAL CO|EMN|US277432AR19|277432AR1|United States|3162000|3135|3135|USD|ISERNDTTL|11/20/2014|
5/16/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAT41|09261HAT4|United States|3135000|3118|3118|USD|ISERNDTTL|8/8/2022|
5/16/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22550L2J94|22550L2J9|Switzerland|3050000|3081|3081|USD|ISERNDTTL|8/23/2022|
5/16/2024|BRISTOL-MYERS SQUIBB CO (FRN)|BMY|US110122EM67|110122EM6|United States|3020000|3072|3072|USD|ISERNDTTL|2/22/2024|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EVC01|24422EVC0|United States|3100000|3058|3058|USD|ISERNDTTL|1/9/2020|
5/16/2024|BECTON DICKINSON AND COMPANY|BDX|US075887BF51||United States|3037000|3053|3053|USD|ISERNDTTL|12/15/2014|
