ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|MORGAN STANLEY MTN|MS|US61747YEN13|61747YEN1|United States|11084000|11254|11254|USD|ISFLOTTTL|2/18/2022|
5/3/2024|WESTPAC BANKING CORP|WSTP|US961214EV12|961214EV1|Australia|10922000|11054|11054|USD|ISFLOTTTL|11/18/2021|
5/3/2024|CPPIB CAPITAL INC MTN 144A|CPPIBC|US22411VAS79||Canada|10690000|10975|10975|USD|ISFLOTTTL|7/27/2021|
5/3/2024|JPMORGAN CHASE & CO (FRN)|JPM|US46647PCX24|46647PCX2|United States|10620000|10782|10782|USD|ISFLOTTTL|2/24/2022|
5/3/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADK43|05252ADK4|Australia|10635000|10726|10726|USD|ISFLOTTTL|3/18/2024|
5/3/2024|EUROPEAN INVESTMENT BANK   144A|EIB|US29878TFE91|29878TFE9|Supranational|9950000|10328|10328|USD|ISFLOTTTL|5/21/2021|
5/3/2024|PUBLIC STORAGE OPERATING CO|PSA|US74464AAA97|74464AAA9|United States|10275000|10327|10327|USD|ISFLOTTTL|4/16/2024|
5/3/2024|BMW US CAPITAL LLC         144A|BMW|US05565ECD58|05565ECD5|Germany|10150000|10311|10311|USD|ISFLOTTTL|8/11/2023|
5/3/2024|HSBC USA INC|HSBC|US40428HA513|40428HA51|United States|10090000|10257|10257|USD|ISFLOTTTL|3/4/2024|
5/3/2024|MORGAN STANLEY (FRN) MTN|MS|US61747YFN04|61747YFN0|United States|10150000|10225|10225|USD|ISFLOTTTL|4/19/2024|
5/3/2024|HSBC HOLDINGS PLC (FRN)|HSBC|US404280DY28|404280DY2|United Kingdom|9860000|10160|10160|USD|ISFLOTTTL|8/14/2023|
5/3/2024|TOYOTA MOTOR CREDIT CORP (FLOAT) MTN|TOYOTA|US89236TKV60|89236TKV6|United States|9774000|9962|9962|USD|ISFLOTTTL|5/18/2023|
5/3/2024|WESTPAC BANKING CORP|WSTP|US961214FM04|961214FM0|Australia|9780000|9943|9943|USD|ISFLOTTTL|11/17/2023|
5/3/2024|CITIBANK NA (FRN)|C|US17325FBD96|17325FBD9|United States|9500000|9709|9709|USD|ISFLOTTTL|12/4/2023|
5/3/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGE83||United States|9592000|9705|9705|USD|ISFLOTTTL|3/22/2021|
5/3/2024|WELLS FARGO & COMPANY (FRN) MTN|WFC|US95000U3M30|95000U3M3|United States|9615000|9689|9689|USD|ISFLOTTTL|4/22/2024|
5/3/2024|BMW US CAPITAL LLC (FRN)   144A|BMW|US05565ECL74|05565ECL7|Germany|9595000|9662|9662|USD|ISFLOTTTL|4/2/2024|
5/3/2024|BANK OF MONTREAL MTN|BMO|US06368LWV43|06368LWV4|Canada|9465000|9590|9590|USD|ISFLOTTTL|9/25/2023|
5/3/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFB28||United States|9450000|9585|9585|USD|ISFLOTTTL|2/14/2024|
5/3/2024|VOLKSWAGEN GROUP OF AMERICA FINANC 144A|VW|US928668BY79|928668BY7|Germany|9455000|9568|9568|USD|ISFLOTTTL|9/12/2023|
5/3/2024|VOLKSWAGEN GROUP OF AMERICA (FRN) 144A|VW|US928668CD24|928668CD2|Germany|9420000|9502|9502|USD|ISFLOTTTL|3/22/2024|
5/3/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADH14|05252ADH1|Australia|9415000|9494|9494|USD|ISFLOTTTL|10/3/2023|
5/3/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADG31|05252ADG3|Australia|9400000|9484|9484|USD|ISFLOTTTL|7/3/2023|
5/3/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KQ12|2027A0KQ1|Australia|9366000|9483|9483|USD|ISFLOTTTL|3/13/2023|
5/3/2024|HSBC HOLDINGS PLC|HSBC|US404280BW89|404280BW8|United Kingdom|9275000|9460|9460|USD|ISFLOTTTL|9/12/2018|
5/3/2024|JPMORGAN CHASE BANK NA|JPM|US48125LRV61|48125LRV6|United States|9250000|9459|9459|USD|ISFLOTTTL|12/8/2023|
5/3/2024|HYUNDAI CAPITAL AMERICA MTN 144A|HYNMTR|US44891ACS42|44891ACS4|United States|9325000|9383|9383|USD|ISFLOTTTL|11/3/2023|
5/3/2024|MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A|MASSMU|US57629TBS50|57629TBS5|United States|9250000|9297|9297|USD|ISFLOTTTL|4/9/2024|
5/3/2024|ROCHE HOLDINGS INC FRN     144A|ROSW|US771196CA89|771196CA8|Switzerland|9145000|9250|9250|USD|ISFLOTTTL|3/10/2022|
5/3/2024|ING GROEP NV (FRN)|INTNED|US456837BJ19|456837BJ1|Netherlands|8990000|9215|9215|USD|ISFLOTTTL|9/11/2023|
5/3/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL2T58||United States|9065000|9189|9189|USD|ISFLOTTTL|6/16/2023|
5/3/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688AAZ57|21688AAZ5|Netherlands|9075000|9181|9181|USD|ISFLOTTTL|10/5/2023|
5/3/2024|PEPSICO SINGAPORE FINANCING I PTE|PEP|US713466AE09|713466AE0|United States|9000000|9124|9124|USD|ISFLOTTTL|2/16/2024|
5/3/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HR386||Canada|9013000|9096|9096|USD|ISFLOTTTL|4/7/2022|
5/3/2024|MERCEDES-BENZ FINANCE NORTH AMERIC 144A|MBGGR|US58769JAN72|58769JAN7|Germany|9035000|9068|9068|USD|ISFLOTTTL|1/11/2024|
5/3/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2R75|14913R2R7|United States|8986000|9057|9057|USD|ISFLOTTTL|9/14/2021|
5/3/2024|SUMITOMO MITSUI TRUST BANK LTD MTN 144A|SUMITR|US86563VBF58|86563VBF5|Japan|8830000|8986|8986|USD|ISFLOTTTL|3/9/2023|
5/3/2024|UBS AG (LONDON BRANCH)     144A|UBS|US902674YL82||Switzerland|8855000|8977|8977|USD|ISFLOTTTL|8/9/2021|
5/3/2024|ROYAL BANK OF CANADA (FRN) MTN|RY|US78016HZR47|78016HZR4|Canada|8740000|8842|8842|USD|ISFLOTTTL|7/20/2023|
5/3/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL2V05||United States|8760000|8835|8835|USD|ISFLOTTTL|7/28/2023|
5/3/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLA15|89236TLA1|United States|8660000|8763|8763|USD|ISFLOTTTL|9/11/2023|
5/3/2024|CITIBANK NA (FRN)|C|US17325FBE79|17325FBE7|United States|8690000|8708|8708|USD|ISFLOTTTL|4/30/2024|
5/3/2024|JOHN DEERE CAPITAL CORP (FRN) MTN|DE|US24422EWY12|24422EWY1|United States|8550000|8696|8696|USD|ISFLOTTTL|6/8/2023|
5/3/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BQ70|808513BQ7|United States|8546000|8645|8645|USD|ISFLOTTTL|5/13/2021|
5/3/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZF29||Canada|8527000|8601|8601|USD|ISFLOTTTL|9/10/2021|
5/3/2024|NEW YORK LIFE GLOBAL FUNDING MTN 144A|NYLIFE|US64953BBB36||United States|8560000|8586|8586|USD|ISFLOTTTL|5/2/2023|
5/3/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXJ36|24422EXJ3|United States|8525000|8560|8560|USD|ISFLOTTTL|1/23/2024|
5/3/2024|ABN AMRO BANK NV (FRN) MTN 144A|ABNANV|US00084DBB55|00084DBB5|Netherlands|8360000|8557|8557|USD|ISFLOTTTL|9/18/2023|
5/3/2024|WELLS FARGO & COMPANY FRN MTN|WFC|US95000U2Y86|95000U2Y8|United States|8486000|8557|8557|USD|ISFLOTTTL|4/25/2022|
5/3/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEX56|02665WEX5|United States|8475000|8542|8542|USD|ISFLOTTTL|1/10/2024|
5/3/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KR94|2027A0KR9|Australia|8425000|8522|8522|USD|ISFLOTTTL|9/12/2023|
5/3/2024|CATERPILLAR FINANCIAL SRVCS  (FRN) MTN|CAT|US14913UAK60|14913UAK6|United States|8320000|8425|8425|USD|ISFLOTTTL|2/27/2024|
5/3/2024|COOPERATIEVE RABOBANK UA NY (FRN) MTN|RABOBK|US21688AAX00|21688AAX0|Netherlands|8335000|8386|8386|USD|ISFLOTTTL|7/18/2023|
5/3/2024|BANK OF MONTREAL MTN|BMO|US06368LNU60|06368LNU6|Canada|8125000|8325|8325|USD|ISFLOTTTL|6/5/2023|
5/3/2024|COOPERATIEVE RABOBANK UA (NEW YORK|RABOBK|US21688ABE10|21688ABE1|Netherlands|8225000|8312|8312|USD|ISFLOTTTL|3/5/2024|
5/3/2024|HSBC HOLDINGS PLC|HSBC|US404280DB25|404280DB2|United Kingdom|8145000|8268|8268|USD|ISFLOTTTL|3/10/2022|
5/3/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWU99|24422EWU9|United States|8127000|8240|8240|USD|ISFLOTTTL|3/3/2023|
5/3/2024|MIZUHO FINANCIAL GROUP INC FRN|MIZUHO|US60687YBY41|60687YBY4|Japan|7965000|8097|8097|USD|ISFLOTTTL|2/22/2022|
5/3/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN 144A|ANZ|US05252ADJ79|05252ADJ7|Australia|8025000|8095|8095|USD|ISFLOTTTL|1/18/2024|
5/3/2024|BPCE SA    144A|BPCEGP|US05571AAN54||France|7975000|8083|8083|USD|ISFLOTTTL|9/25/2023|
5/3/2024|NATIONAL BANK OF CANADA MTN|NACN|US63307A2Y02||Canada|8000000|8070|8070|USD|ISFLOTTTL|3/25/2024|
5/3/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US6325C0EH03|6325C0EH0|Australia|7935000|8045|8045|USD|ISFLOTTTL|6/9/2022|
5/3/2024|CREDIT AGRICOLE SA MTN 144A|ACAFP|US22534PAF09|22534PAF0|France|7825000|7970|7970|USD|ISFLOTTTL|7/5/2023|
5/3/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCZ14|86562MCZ1|Japan|7819000|7946|7946|USD|ISFLOTTTL|7/13/2023|
5/3/2024|NATIONAL AUSTRALIA BANK LTD MTN 144A|NAB|US632525BM25|632525BM2|Australia|7850000|7941|7941|USD|ISFLOTTTL|1/10/2024|
5/3/2024|SKANDINAVISKA ENSKILDA BANKEN AB 144A|SEB|US830505BA07|830505BA0|Sweden|7825000|7928|7928|USD|ISFLOTTTL|3/5/2024|
5/3/2024|STANDARD CHARTERED PLC FRN 144A|STANLN|US853254CV06|853254CV0|United Kingdom|7755000|7925|7925|USD|ISFLOTTTL|7/6/2023|
5/3/2024|MITSUBISHI UFJ FINANCIAL GROUP FRN|MUFG|US606822CZ56|606822CZ5|Japan|7824000|7905|7905|USD|ISFLOTTTL|4/19/2023|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PCG90||United States|7794000|7882|7882|USD|ISFLOTTTL|6/1/2021|
5/3/2024|CITIGROUP INC (FRN)|C|US172967NM98|172967NM9|United States|7750000|7873|7873|USD|ISFLOTTTL|3/17/2022|
5/3/2024|NATIONAL RURAL UTILITIES COOPERATI MTN|NRUC|US63743HFQ02|63743HFQ0|United States|7725000|7869|7869|USD|ISFLOTTTL|2/5/2024|
5/3/2024|BRISTOL-MYERS SQUIBB CO (FRN)|BMY|US110122EM67|110122EM6|United States|7680000|7786|7786|USD|ISFLOTTTL|2/22/2024|
5/3/2024|SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A|SUMITR|US86563VBL27|86563VBL2|Japan|7610000|7764|7764|USD|ISFLOTTTL|9/14/2023|
5/3/2024|ING GROEP NV (FRN)|INTNED|US456837BD49|456837BD4|Netherlands|7634000|7754|7754|USD|ISFLOTTTL|3/28/2022|
5/3/2024|BANK OF AMERICA CORP (FRN) MTN|BAC|US06051GKN87||United States|7657000|7751|7751|USD|ISFLOTTTL|3/22/2022|
5/3/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL 144A|BFCM|US06675DCH35|06675DCH3|France|7650000|7742|7742|USD|ISFLOTTTL|1/23/2024|
5/3/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HYE60||Canada|7716000|7739|7739|USD|ISFLOTTTL|10/18/2021|
5/3/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A|BFCM|US06675FAW77|06675FAW7|France|7629000|7731|7731|USD|ISFLOTTTL|10/4/2021|
5/3/2024|NEXTERA ENERGY CAPITAL HOLD (FRN)|NEE|US65339KCR95|65339KCR9|United States|7700000|7719|7719|USD|ISFLOTTTL|1/31/2024|
5/3/2024|GOLDMAN SACHS GROUP INC/THE (FRN)|GS|US38145GAN07|38145GAN0|United States|7520000|7663|7663|USD|ISFLOTTTL|8/10/2023|
5/3/2024|COREBRIDGE GLOBAL FUNDING MTN 144A|CRBG|US00138CAW82||United States|7525000|7641|7641|USD|ISFLOTTTL|9/26/2023|
5/3/2024|LLOYDS BANKING GROUP PLC (FRN)|LLOYDS|US53944YAW30|53944YAW3|United Kingdom|7400000|7614|7614|USD|ISFLOTTTL|8/7/2023|
5/3/2024|ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A|AIIB|US04522KAG13|04522KAG1|Supranational|7440000|7586|7586|USD|ISFLOTTTL|8/16/2022|
5/3/2024|PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A|PFG|US7425APAB16||United States|7450000|7570|7570|USD|ISFLOTTTL|8/31/2023|
5/3/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZV28||Canada|7522000|7530|7530|USD|ISFLOTTTL|7/29/2021|
5/3/2024|CITIGROUP INC|C|US172967MB43|172967MB4|United States|7339000|7457|7457|USD|ISFLOTTTL|6/12/2018|
5/3/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXQ78|24422EXQ7|United States|7425000|7454|7454|USD|ISFLOTTTL|4/19/2024|
5/3/2024|WELLS FARGO BANK NA|WFC|US94988J6G76|94988J6G7|United States|7270000|7426|7426|USD|ISFLOTTTL|12/11/2023|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PDD50|46647PDD5|United States|7343000|7412|7412|USD|ISFLOTTTL|6/14/2022|
5/3/2024|MASSMUTUAL GLOBAL FUNDING II MTN 144A|MASSMU|US57629TBR77|57629TBR7|United States|7373000|7396|7396|USD|ISFLOTTTL|1/29/2024|
5/3/2024|BANK OF NOVA SCOTIA (FRN)|BNS|US06418GAB32|06418GAB3|Canada|7275000|7390|7390|USD|ISFLOTTTL|6/12/2023|
5/3/2024|CITIGROUP INC|C|US17327CAP86|17327CAP8|United States|7365000|7385|7385|USD|ISFLOTTTL|1/25/2022|
5/3/2024|CITIGROUP INC (FRN)|C|US172967NR85|172967NR8|United States|7292000|7384|7384|USD|ISFLOTTTL|5/24/2022|
5/3/2024|TOYOTA MOTOR CREDIT CORP (FRN) MTN|TOYOTA|US89236TLK96|89236TLK9|United States|7335000|7383|7383|USD|ISFLOTTTL|1/5/2024|
5/3/2024|AMERICAN EXPRESS COMPANY (FRN)|AXP|US025816DJ56|025816DJ5|United States|7330000|7369|7369|USD|ISFLOTTTL|7/28/2023|
5/3/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBN33|55608PBN3|Australia|7245000|7367|7367|USD|ISFLOTTTL|6/15/2023|
5/3/2024|CITIGROUP INC FRN|C|US172967NH04|172967NH0|United States|7206000|7348|7348|USD|ISFLOTTTL|2/18/2022|
5/3/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZR16||Canada|7348000|7344|7344|USD|ISFLOTTTL|4/27/2021|
5/3/2024|JPMORGAN CHASE & CO FRN|JPM|US46647PCQ72|46647PCQ7|United States|7270000|7324|7324|USD|ISFLOTTTL|9/22/2021|
5/3/2024|JPMORGAN CHASE & CO FRN|JPM|US46647PDB94|46647PDB9|United States|7248000|7308|7308|USD|ISFLOTTTL|4/26/2022|
5/3/2024|BANK OF NOVA SCOTIA|BNS|US0641596F85|0641596F8|Canada|7225000|7234|7234|USD|ISFLOTTTL|8/3/2021|
5/3/2024|NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A|NWMLIC|US66815L2N84||United States|7125000|7211|7211|USD|ISFLOTTTL|6/16/2023|
5/3/2024|PACIFIC LIFE GLOBAL FUNDING II MTN 144A|PACLIF|US6944PL2Q10||United States|7075000|7160|7160|USD|ISFLOTTTL|12/6/2022|
5/3/2024|MACQUARIE BANK LTD MTN 144A|MQGAU|US55608PBS20||Australia|7025000|7147|7147|USD|ISFLOTTTL|12/7/2023|
5/3/2024|UBS AG (LONDON BRANCH)|UBS|US902674ZX12||Switzerland|7035000|7137|7137|USD|ISFLOTTTL|9/11/2023|
5/3/2024|AMERICAN EXPRESS COMPANY (FRN)|AXP|US025816DM85|025816DM8|United States|7000000|7081|7081|USD|ISFLOTTTL|10/30/2023|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PCL85||United States|6955000|7002|7002|USD|ISFLOTTTL|6/23/2021|
5/3/2024|BMW US CAPITAL LLC         144A|BMW|US05565EBV65|05565EBV6|Germany|6865000|6955|6955|USD|ISFLOTTTL|8/12/2021|
5/3/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZU75|78016HZU7|Canada|6892000|6954|6954|USD|ISFLOTTTL|1/19/2024|
5/3/2024|JPMORGAN CHASE & CO|JPM|US46647PCF18||United States|6900000|6932|6932|USD|ISFLOTTTL|4/22/2021|
5/3/2024|TORONTO-DOMINION BANK/THE (FRN) MTN|TD|US89115A2T89|89115A2T8|Canada|6830000|6920|6920|USD|ISFLOTTTL|7/17/2023|
5/3/2024|PROTECTIVE LIFE GLOBAL FUNDING MTN 144A|PL|US743672AB33||United States|6785000|6868|6868|USD|ISFLOTTTL|12/12/2022|
5/3/2024|UBS GROUP AG FRN           144A|UBS|US902613AN82||Switzerland|6700000|6854|6854|USD|ISFLOTTTL|5/12/2022|
5/3/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VEP58|92343VEP5|United States|6686000|6844|6844|USD|ISFLOTTTL|5/15/2018|
5/3/2024|SUMITOMO MITSUI TRUST BANK LTD MTN 144A|SUMITR|US86563VAX73|86563VAX7|Japan|6774000|6826|6826|USD|ISFLOTTTL|9/16/2021|
5/3/2024|KEURIG DR PEPPER INC (FRN)|KDP|US49271VAS97|49271VAS9|United States|6725000|6820|6820|USD|ISFLOTTTL|3/7/2024|
5/3/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAY95|53944YAY9|United Kingdom|6675000|6782|6782|USD|ISFLOTTTL|1/5/2024|
5/3/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607LWU33|13607LWU3|Canada|6650000|6767|6767|USD|ISFLOTTTL|10/3/2023|
5/3/2024|STANDARD CHARTERED PLC FRN 144A|STANLN|US853254CF55|853254CF5|United Kingdom|6680000|6758|6758|USD|ISFLOTTTL|11/23/2021|
