ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005543803||Italy|29019881|29350|29350|EUR|ISINFLTTL|4/26/2023|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005415416||Italy|29544535|29216|29216|EUR|ISINFLTTL|6/29/2020|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013524014||France|27105041|24928|24928|EUR|ISINFLTTL|7/15/2020|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400AQH0||France|22901163|20802|20802|EUR|ISINFLTTL|6/1/2022|
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003N51||France|21626132|20646|20646|EUR|ISINFLTTL|5/24/2021|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014008181||France|21023765|17270|17270|EUR|ISINFLTTL|2/1/2022|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005547812||Italy|16121918|17162|17162|EUR|ISINFLTTL|5/30/2023|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436701||Italy|22166915|14555|14555|EUR|ISINFLTTL|2/23/2021|
5/3/2024|SPAIN (KINGDOM OF)|SPGBEI|ES0000012M69||Spain|12962859|14291|14291|EUR|ISINFLTTL|10/24/2023|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005588881||Italy|13888950|13907|13907|EUR|ISINFLTTL|3/26/2024|
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400JI88||France|10915781|10850|10850|EUR|ISINFLTTL|7/24/2023|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400IKW5||France|9324562|8957|8957|EUR|ISINFLTTL|6/14/2023|
5/3/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|7346|758|758|EUR|ISINFLTTL|4/25/2013|
5/3/2024|EUR CASH|EUR|||European Union|2678|3|3|EUR|ISINFLTTL|1/1/1989|
5/3/2024|GBP CASH|GBP|||United Kingdom|75|0|0|GBP|ISINFLTTL|1/1/1989|
5/3/2024|USD CASH|USD|||United States|1|0|0|USD|ISINFLTTL|1/1/1989|
