ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0003535157||Italy|16413000|18469|18469|EUR|ISIEGATTL|9/24/2003|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|18983000|18342|18342|EUR|ISIEGATTL|6/30/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|20121000|18182|18182|EUR|ISIEGATTL|1/11/2019|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|23437700|18040|18040|EUR|ISIEGATTL|9/22/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|20681000|17864|17864|EUR|ISIEGATTL|6/19/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|13507000|17834|17834|EUR|ISIEGATTL|7/25/2008|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|15838300|17778|17778|EUR|ISIEGATTL|9/12/2006|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012517027||France|18052000|17625|17625|EUR|ISIEGATTL|2/9/2015|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|20695000|17611|17611|EUR|ISIEGATTL|1/31/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102382||Germany|17764000|17433|17433|EUR|ISIEGATTL|7/17/2015|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128H5||Spain|17771000|17185|17185|EUR|ISIEGATTL|7/26/2016|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|20152000|17020|17020|EUR|ISIEGATTL|6/18/2021|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000123C7||Spain|15172000|16772|16772|EUR|ISIEGATTL|3/15/2011|
5/16/2024|BUONI POLIENNALI DEL TESORO RegS|BTPS|IT0001174611||Italy|15111000|16770|16770|EUR|ISIEGATTL|11/1/1997|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|18274420|16689|16689|EUR|ISIEGATTL|7/13/2018|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127G9||Spain|16734000|16688|16688|EUR|ISIEGATTL|6/9/2015|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|17255000|16602|16602|EUR|ISIEGATTL|7/8/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|17825000|16573|16573|EUR|ISIEGATTL|1/12/2018|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000121S7||Spain|13978000|16537|16537|EUR|ISIEGATTL|9/28/2009|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571150||France|15371000|16472|16472|EUR|ISIEGATTL|2/25/1994|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|15635000|16434|16434|EUR|ISIEGATTL|6/14/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|16611000|16399|16399|EUR|ISIEGATTL|1/12/2024|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|18377000|16219|16219|EUR|ISIEGATTL|7/12/2019|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000122E5||Spain|15286000|16089|16089|EUR|ISIEGATTL|2/24/2010|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|16973000|16039|16039|EUR|ISIEGATTL|1/30/2018|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|14286000|16019|16019|EUR|ISIEGATTL|9/16/2009|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|16073000|15957|15957|EUR|ISIEGATTL|10/20/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135176||Germany|13202000|15913|15913|EUR|ISIEGATTL|10/27/2000|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128P8||Spain|16499000|15831|15831|EUR|ISIEGATTL|1/31/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|18970000|15820|15820|EUR|ISIEGATTL|1/7/2022|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|16267000|15594|15594|EUR|ISIEGATTL|2/14/2023|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|15490000|15581|15581|EUR|ISIEGATTL|1/17/2024|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141836||Germany|16371000|15512|15512|EUR|ISIEGATTL|1/15/2021|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|15394000|15463|15463|EUR|ISIEGATTL|2/1/2023|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000120N0||Spain|12810000|15416|15416|EUR|ISIEGATTL|6/20/2007|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127A2||Spain|16033000|15413|15413|EUR|ISIEGATTL|3/4/2015|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|19107500|15392|15392|EUR|ISIEGATTL|5/25/2017|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|16838000|15294|15294|EUR|ISIEGATTL|4/30/2020|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000291972||Belgium|13821000|15277|15277|EUR|ISIEGATTL|2/26/1998|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|15415000|15247|15247|EUR|ISIEGATTL|1/19/2023|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I08||Spain|16913000|15199|15199|EUR|ISIEGATTL|3/23/2021|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000304130||Belgium|12724440|15153|15153|EUR|ISIEGATTL|5/19/2004|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|14817000|15121|15121|EUR|ISIEGATTL|1/17/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|17634000|15083|15083|EUR|ISIEGATTL|10/18/2022|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|16654000|15080|15080|EUR|ISIEGATTL|3/8/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|17552000|14987|14987|EUR|ISIEGATTL|1/8/2021|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|13199850|14968|14968|EUR|ISIEGATTL|3/17/2010|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|16696200|14965|14965|EUR|ISIEGATTL|4/29/2021|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|11997170|14891|14891|EUR|ISIEGATTL|1/26/2007|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|16958080|14804|14804|EUR|ISIEGATTL|1/10/2020|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012932||Spain|13457000|14796|14796|EUR|ISIEGATTL|1/17/2005|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141844||Germany|15766000|14768|14768|EUR|ISIEGATTL|7/9/2021|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004644735||Italy|14193000|14612|14612|EUR|ISIEGATTL|9/29/2010|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|20663000|14499|14499|EUR|ISIEGATTL|2/26/2019|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|15009000|14404|14404|EUR|ISIEGATTL|7/4/2017|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005323032||Italy|14887000|14353|14353|EUR|ISIEGATTL|2/1/2018|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|15142000|14252|14252|EUR|ISIEGATTL|3/31/2020|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|12577980|14105|14105|EUR|ISIEGATTL|2/28/2005|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|14147000|14089|14089|EUR|ISIEGATTL|3/1/2019|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|14435000|14087|14087|EUR|ISIEGATTL|6/14/2022|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127Z9||Spain|14331000|14033|14033|EUR|ISIEGATTL|1/19/2016|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|14719000|14025|14025|EUR|ISIEGATTL|7/3/2018|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|15747000|13991|13991|EUR|ISIEGATTL|6/19/2019|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|15954000|13882|13882|EUR|ISIEGATTL|1/21/2020|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128Q6||Spain|14470000|13865|13865|EUR|ISIEGATTL|3/1/2017|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|12922000|13759|13759|EUR|ISIEGATTL|11/1/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|14796500|13708|13708|EUR|ISIEGATTL|1/20/2022|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|12453000|13631|13631|EUR|ISIEGATTL|5/22/2013|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|13676000|13617|13617|EUR|ISIEGATTL|8/1/2018|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005094088||Italy|15441000|13608|13608|EUR|ISIEGATTL|3/24/2015|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|12821000|13575|13575|EUR|ISIEGATTL|5/2/2023|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0009446418||Netherlands|11923000|13571|13571|EUR|ISIEGATTL|5/21/2010|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|16164000|13556|13556|EUR|ISIEGATTL|6/29/2021|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124C5||Spain|12046000|13501|13501|EUR|ISIEGATTL|7/16/2013|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|12087000|13499|13499|EUR|ISIEGATTL|7/23/2010|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000347568||Belgium|14567470|13429|13429|EUR|ISIEGATTL|1/15/2019|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005170839||Italy|13774000|13428|13428|EUR|ISIEGATTL|3/1/2016|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|16311000|13419|13419|EUR|ISIEGATTL|1/20/2021|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|14700000|13322|13322|EUR|ISIEGATTL|6/10/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141810||Germany|13673000|13279|13279|EUR|ISIEGATTL|1/31/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|25714000|13257|13257|EUR|ISIEGATTL|8/23/2019|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|14151000|13233|13233|EUR|ISIEGATTL|1/29/2019|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005090318||Italy|13373000|13206|13206|EUR|ISIEGATTL|3/2/2015|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J15||Spain|14245000|13144|13144|EUR|ISIEGATTL|10/26/2021|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|15471000|13139|13139|EUR|ISIEGATTL|10/1/2020|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|12601000|13138|13138|EUR|ISIEGATTL|11/15/2022|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|15617000|13093|13093|EUR|ISIEGATTL|1/18/2022|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G91||Spain|13733000|13035|13035|EUR|ISIEGATTL|10/20/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|15887000|12975|12975|EUR|ISIEGATTL|4/29/2022|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0000102234||Netherlands|11383500|12972|12972|EUR|ISIEGATTL|4/25/2005|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005210650||Italy|13531000|12970|12970|EUR|ISIEGATTL|8/1/2016|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|12191000|12826|12826|EUR|ISIEGATTL|9/1/2023|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|14236000|12775|12775|EUR|ISIEGATTL|9/2/2019|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010721999||Netherlands|12706000|12749|12749|EUR|ISIEGATTL|2/21/2014|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|13672000|12736|12736|EUR|ISIEGATTL|7/16/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|13838000|12663|12663|EUR|ISIEGATTL|5/14/2020|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000320292||Belgium|11129500|12629|12629|EUR|ISIEGATTL|4/21/2010|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124H4||Spain|10139000|12610|12610|EUR|ISIEGATTL|10/16/2013|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|12301000|12539|12539|EUR|ISIEGATTL|7/17/2023|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005390874||Italy|13241000|12488|12488|EUR|ISIEGATTL|11/15/2019|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|12524000|12391|12391|EUR|ISIEGATTL|1/18/2024|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|12812000|12376|12376|EUR|ISIEGATTL|2/8/2022|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005127086||Italy|12494000|12367|12367|EUR|ISIEGATTL|9/1/2015|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0011220108||Netherlands|12658600|12264|12264|EUR|ISIEGATTL|3/26/2015|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005240830||Italy|12456000|12226|12226|EUR|ISIEGATTL|2/1/2017|
5/16/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|118240|12215|12215|EUR|ISIEGATTL|4/25/2013|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|11939000|12098|12098|EUR|ISIEGATTL|1/16/2024|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014009O62||France|15111970|12086|12086|EUR|ISIEGATTL|4/11/2022|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012818504||Netherlands|12947292|12065|12065|EUR|ISIEGATTL|3/15/2018|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|11816000|12026|12026|EUR|ISIEGATTL|7/28/2023|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|14276000|11999|11999|EUR|ISIEGATTL|6/15/2021|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|17820000|11964|11964|EUR|ISIEGATTL|6/3/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141828||Germany|12444000|11931|11931|EUR|ISIEGATTL|7/10/2020|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E69||Spain|13490000|11922|11922|EUR|ISIEGATTL|3/5/2019|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005454241||Italy|12773000|11899|11899|EUR|ISIEGATTL|8/2/2021|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005358806||Italy|12216000|11882|11882|EUR|ISIEGATTL|1/22/2019|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400NBC6||France|11826000|11877|11877|EUR|ISIEGATTL|1/22/2024|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|12092000|11805|11805|EUR|ISIEGATTL|4/19/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|15887000|11802|11802|EUR|ISIEGATTL|3/5/2021|
5/16/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000357666||Belgium|11357000|11763|11763|EUR|ISIEGATTL|1/17/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135069||Germany|10457000|11759|11759|EUR|ISIEGATTL|1/23/1998|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|12069000|11725|11725|EUR|ISIEGATTL|7/4/2017|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005437147||Italy|12320000|11594|11594|EUR|ISIEGATTL|3/1/2021|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|21138470|11533|11533|EUR|ISIEGATTL|2/4/2020|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128C6||Spain|12547000|11312|11312|EUR|ISIEGATTL|3/15/2016|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|13729000|11305|11305|EUR|ISIEGATTL|2/23/2021|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|10892000|11247|11247|EUR|ISIEGATTL|6/1/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|14606000|11164|11164|EUR|ISIEGATTL|5/13/2020|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005240350||Italy|12099000|11093|11093|EUR|ISIEGATTL|1/25/2017|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005419848||Italy|11587000|11070|11070|EUR|ISIEGATTL|9/1/2020|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0011819040||Netherlands|11586200|11062|11062|EUR|ISIEGATTL|3/24/2016|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|10878000|10992|10992|EUR|ISIEGATTL|11/30/2022|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005370306||Italy|11162000|10976|10976|EUR|ISIEGATTL|4/15/2019|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|11002000|10933|10933|EUR|ISIEGATTL|7/4/2022|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|11653000|10916|10916|EUR|ISIEGATTL|5/3/2022|
