ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLU12|06051GLU1|United States|7895000|8043|8043|USD|ISLQDETTL|9/15/2023|
5/2/2024|GLAXOSMITHKLINE CAPITAL INC|GSK|US377372AE71||United Kingdom|7135000|8008|8008|USD|ISLQDETTL|5/13/2008|
5/2/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAW55|00774MAW5|Ireland|8910000|8007|8007|USD|ISLQDETTL|10/29/2021|
5/2/2024|AT&T INC|T|US00206RGQ92|00206RGQ9|United States|8362000|7999|7999|USD|ISLQDETTL|11/23/2018|
5/2/2024|SPRINT CAPITAL CORPORATION|S|US852060AD48||United States|7251000|7867|7867|USD|ISLQDETTL|11/16/1998|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PCU84|46647PCU8|United States|9205000|7798|7798|USD|ISLQDETTL|1/25/2022|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2G70|95000U2G7|United States|8898000|7790|7790|USD|ISLQDETTL|10/31/2019|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2U64|95000U2U6|United States|9075000|7786|7786|USD|ISLQDETTL|3/2/2022|
5/2/2024|ORANGE SA|ORAFP|US35177PAL13||France|6448000|7763|7763|USD|ISLQDETTL|2/11/2002|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PDY97||United States|7375000|7716|7716|USD|ISLQDETTL|10/23/2023|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3J01|95000U3J0|United States|7695000|7701|7701|USD|ISLQDETTL|1/23/2024|
5/2/2024|ORACLE CORPORATION|ORCL|US68389XBX21|68389XBX2|United States|11081000|7627|7627|USD|ISLQDETTL|4/1/2020|
5/2/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582AD40||United Kingdom|6785000|7587|7587|USD|ISLQDETTL|12/11/2008|
5/2/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22550L2M24|22550L2M2|Switzerland|7007000|7556|7556|USD|ISLQDETTL|1/9/2023|
5/2/2024|MORGAN STANLEY MTN|MS|US61747YFD22|61747YFD2|United States|7605000|7543|7543|USD|ISLQDETTL|4/21/2023|
5/2/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AF98|716973AF9|United States|7800000|7515|7515|USD|ISLQDETTL|5/19/2023|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGJ70|92343VGJ7|United States|8948000|7507|7507|USD|ISLQDETTL|3/22/2021|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NDS71|20030NDS7|United States|12235000|7450|7450|USD|ISLQDETTL|6/6/2022|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2J10|95000U2J1|United States|8603000|7403|7403|USD|ISLQDETTL|2/11/2020|
5/2/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JM04||United States|7796000|7403|7403|USD|ISLQDETTL|7/1/2020|
5/2/2024|ABBOTT LABORATORIES|ABT|US002824BH26|002824BH2|United States|7770000|7389|7389|USD|ISLQDETTL|11/22/2016|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJT76||United States|8880000|7386|7386|USD|ISLQDETTL|4/22/2021|
5/2/2024|CVS HEALTH CORP|CVS|US126650CN80||United States|8350000|7380|7380|USD|ISLQDETTL|7/20/2015|
5/2/2024|HSBC HOLDINGS PLC|HSBC|US404280DW61|404280DW6|United Kingdom|7060000|7356|7356|USD|ISLQDETTL|3/9/2023|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3A91|95000U3A9|United States|7400000|7345|7345|USD|ISLQDETTL|7/25/2022|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHZ54|06051GHZ5|United States|8588000|7339|7339|USD|ISLQDETTL|2/13/2020|
5/2/2024|HSBC HOLDINGS PLC|HSBC|US404280CT42||United Kingdom|8767000|7325|7325|USD|ISLQDETTL|5/24/2021|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2S19|95000U2S1|United States|7900000|7295|7295|USD|ISLQDETTL|6/2/2020|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGB45||United States|10267000|7275|7275|USD|ISLQDETTL|3/22/2021|
5/2/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AC67|716973AC6|United States|7310000|7275|7275|USD|ISLQDETTL|5/19/2023|
5/2/2024|CITIGROUP INC|C|US17308CC539|17308CC53|United States|8142000|7271|7271|USD|ISLQDETTL|11/5/2019|
5/2/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CR72|110122CR7|United States|8981000|7262|7262|USD|ISLQDETTL|7/15/2020|
5/2/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BU84||United States|6755000|7256|7256|USD|ISLQDETTL|10/20/2023|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3K73|95000U3K7|United States|7285000|7251|7251|USD|ISLQDETTL|1/23/2024|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJE08||United States|10409000|7223|7223|USD|ISLQDETTL|6/19/2020|
5/2/2024|VISA INC|V|US92826CAF95||United States|8271000|7220|7220|USD|ISLQDETTL|12/14/2015|
5/2/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYB49|38141GYB4|United States|8738000|7214|7214|USD|ISLQDETTL|4/22/2021|
5/2/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BA14|161175BA1|United States|7976000|7200|7200|USD|ISLQDETTL|12/1/2016|
5/2/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BR55|693475BR5|United States|7032000|7197|7197|USD|ISLQDETTL|6/12/2023|
5/2/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GA955|38141GA95|United States|7120000|7186|7186|USD|ISLQDETTL|4/25/2024|
5/2/2024|AMGEN INC|AMGN|US031162CF59|031162CF5|United States|8345000|7185|7185|USD|ISLQDETTL|1/10/2017|
5/2/2024|BOEING CO|BA|US097023CX16||United States|8135000|7184|7184|USD|ISLQDETTL|5/4/2020|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PBJ49|46647PBJ4|United States|7493000|7180|7180|USD|ISLQDETTL|3/24/2020|
5/2/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US913017BT50||United States|8178000|7160|7160|USD|ISLQDETTL|6/1/2012|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NCT63|20030NCT6|United States|7406000|7149|7149|USD|ISLQDETTL|10/5/2018|
5/2/2024|CITIGROUP INC|C|US172967PA33|172967PA3|United States|6715000|7146|7146|USD|ISLQDETTL|11/17/2022|
5/2/2024|AT&T INC|T|US00206RHJ41|00206RHJ4|United States|7373000|7142|7142|USD|ISLQDETTL|2/19/2019|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VER15|92343VER1|United States|7347000|7119|7119|USD|ISLQDETTL|10/22/2018|
5/2/2024|MORGAN STANLEY (FXD-FRN) MTN|MS|US61747YEY77|61747YEY7|United States|6785000|7104|7104|USD|ISLQDETTL|10/18/2022|
5/2/2024|WELLS FARGO & COMPANY|WFC|US95000U3G61||United States|6845000|7069|7069|USD|ISLQDETTL|10/23/2023|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PEC68|46647PEC6|United States|7105000|7051|7051|USD|ISLQDETTL|1/23/2024|
5/2/2024|ABBVIE INC|ABBV|US00287YAR09|00287YAR0|United States|7356000|7023|7023|USD|ISLQDETTL|5/14/2015|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGK44||United States|9265000|7019|7019|USD|ISLQDETTL|3/22/2021|
5/2/2024|CITIGROUP INC|C|US17327CAQ69|17327CAQ6|United States|8315000|7007|7007|USD|ISLQDETTL|1/25/2022|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKK49|06051GKK4|United States|8295000|6961|6961|USD|ISLQDETTL|2/4/2022|
5/2/2024|AMAZON.COM INC|AMZN|US023135BC96|023135BC9|United States|7305000|6961|6961|USD|ISLQDETTL|6/6/2018|
5/2/2024|PFIZER INC|PFE|US717081CY74||United States|5887000|6924|6924|USD|ISLQDETTL|3/24/2009|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46625HHF01||United States|6132000|6856|6856|USD|ISLQDETTL|5/22/2008|
5/2/2024|AMGEN INC|AMGN|US031162DU18|031162DU1|United States|7020000|6852|6852|USD|ISLQDETTL|3/2/2023|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PAV85||United States|7079000|6838|6838|USD|ISLQDETTL|7/23/2018|
5/2/2024|BROADCOM INC               144A|AVGO|US11135FBP53||United States|8567000|6837|6837|USD|ISLQDETTL|9/30/2021|
5/2/2024|MORGAN STANLEY|MS|US61747YFL48|61747YFL4|United States|6850000|6831|6831|USD|ISLQDETTL|1/18/2024|
5/2/2024|HCA INC|HCA|US404119CA57|404119CA5|United States|7625000|6826|6826|USD|ISLQDETTL|2/26/2020|
5/2/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYN86||United States|8307000|6795|6795|USD|ISLQDETTL|10/21/2021|
5/2/2024|MORGAN STANLEY MTN|MS|US61747YFG52|61747YFG5|United States|6833000|6791|6791|USD|ISLQDETTL|7/21/2023|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKD06|06051GKD0|United States|8330000|6786|6786|USD|ISLQDETTL|10/20/2021|
5/2/2024|WELLS FARGO & COMPANY FX-FRN MTN|WFC|US95000U2Z51|95000U2Z5|United States|8025000|6781|6781|USD|ISLQDETTL|4/25/2022|
5/2/2024|AMAZON.COM INC|AMZN|US023135BZ81|023135BZ8|United States|8075000|6781|6781|USD|ISLQDETTL|5/12/2021|
5/2/2024|T-MOBILE USA INC|TMUS|US87264ACY91|87264ACY9|United States|6875000|6751|6751|USD|ISLQDETTL|2/9/2023|
5/2/2024|ORACLE CORPORATION|ORCL|US68389XCE31|68389XCE3|United States|7833000|6702|6702|USD|ISLQDETTL|3/24/2021|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PEB85|46647PEB8|United States|6725000|6702|6702|USD|ISLQDETTL|1/23/2024|
5/2/2024|BOEING CO|BA|US097023CV59|097023CV5|United States|7323000|6690|6690|USD|ISLQDETTL|5/4/2020|
5/2/2024|SPRINT CAPITAL CORPORATION|S|US852060AT99||United States|5561000|6673|6673|USD|ISLQDETTL|6/21/2002|
5/2/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GGM06|38141GGM0|United States|6219000|6650|6650|USD|ISLQDETTL|1/28/2011|
5/2/2024|AMAZON.COM INC|AMZN|US023135BF28|023135BF2|United States|7567000|6641|6641|USD|ISLQDETTL|6/6/2018|
5/2/2024|HSBC HOLDINGS PLC|HSBC|US404280CC17|404280CC1|United Kingdom|7051000|6640|6640|USD|ISLQDETTL|5/22/2019|
5/2/2024|ORACLE CORPORATION|ORCL|US68389XBN49|68389XBN4|United States|6978000|6627|6627|USD|ISLQDETTL|11/9/2017|
5/2/2024|CITIGROUP INC|C|US172967NU15|172967NU1|United States|6830000|6618|6618|USD|ISLQDETTL|5/24/2022|
5/2/2024|BANK OF AMERICA CORP|BAC|US06051GKA66|06051GKA6|United States|8150000|6597|6597|USD|ISLQDETTL|7/21/2021|
5/2/2024|AT&T INC|T|US00206RMT67|00206RMT6|United States|6600000|6591|6591|USD|ISLQDETTL|6/2/2023|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PBX33|46647PBX3|United States|8190000|6589|6589|USD|ISLQDETTL|2/4/2021|
5/2/2024|PACIFIC GAS AND ELECTRIC COMPANY|PCG|US694308JN86||United States|7839000|6574|6574|USD|ISLQDETTL|7/1/2020|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PDU75|46647PDU7|United States|6470000|6538|6538|USD|ISLQDETTL|7/24/2023|
5/2/2024|AMAZON.COM INC|AMZN|US023135CB05|023135CB0|United States|9425000|6538|6538|USD|ISLQDETTL|5/12/2021|
5/2/2024|CIGNA GROUP|CI|US125523AK66|125523AK6|United States|7337000|6517|6517|USD|ISLQDETTL|8/27/2019|
5/2/2024|WALT DISNEY CO|DIS|US254687FX90|254687FX9|United States|7479000|6509|6509|USD|ISLQDETTL|5/13/2020|
5/2/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KC42|459200KC4|United States|7928000|6500|6500|USD|ISLQDETTL|5/15/2019|
5/2/2024|AT&T INC|T|US00206RMM15|00206RMM1|United States|8173000|6474|6474|USD|ISLQDETTL|9/3/2021|
5/2/2024|APPLE INC|AAPL|US037833AL42|037833AL4|United States|7633000|6469|6469|USD|ISLQDETTL|5/3/2013|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PAL04||United States|8106000|6459|6459|USD|ISLQDETTL|11/10/2017|
5/2/2024|COSTCO WHOLESALE CORPORATION|COST|US22160KAP03|22160KAP0|United States|7765000|6441|6441|USD|ISLQDETTL|4/20/2020|
5/2/2024|MORGAN STANLEY MTN|MS|US6174468U61|6174468U6|United States|8113000|6407|6407|USD|ISLQDETTL|11/13/2020|
5/2/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YCZ07|60687YCZ0|Japan|6225000|6394|6394|USD|ISLQDETTL|7/6/2023|
5/2/2024|KRAFT HEINZ FOODS CO|KHC|US50077LAB27|50077LAB2|United States|7713000|6393|6393|USD|ISLQDETTL|8/19/2016|
5/2/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582BF88|822582BF8|United Kingdom|7314000|6368|6368|USD|ISLQDETTL|5/11/2015|
5/2/2024|AT&T INC|T|US00206RCP55||United States|6862000|6364|6364|USD|ISLQDETTL|5/4/2015|
5/2/2024|FISERV INC|FI|US337738AU25|337738AU2|United States|6844000|6362|6362|USD|ISLQDETTL|6/24/2019|
5/2/2024|ABBVIE INC|ABBV|US00287YDU01|00287YDU0|United States|6395000|6350|6350|USD|ISLQDETTL|2/26/2024|
5/2/2024|AMGEN INC|AMGN|US031162DQ06|031162DQ0|United States|6270000|6323|6323|USD|ISLQDETTL|3/2/2023|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PCC86||United States|7578000|6300|6300|USD|ISLQDETTL|4/22/2021|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2L65|95000U2L6|United States|6599000|6281|6281|USD|ISLQDETTL|3/30/2020|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLG28|06051GLG2|United States|6330000|6273|6273|USD|ISLQDETTL|4/25/2023|
5/2/2024|HSBC HOLDINGS PLC|HSBC|US404280DR76|404280DR7|United Kingdom|5745000|6265|6265|USD|ISLQDETTL|11/3/2022|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2D40|95000U2D4|United States|6494000|6256|6256|USD|ISLQDETTL|1/24/2019|
5/2/2024|T-MOBILE USA INC|TMUS|US87264AAZ84|87264AAZ8|United States|7574000|6232|6232|USD|ISLQDETTL|5/21/2021|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2Q52|95000U2Q5|United States|8654000|6230|6230|USD|ISLQDETTL|4/30/2020|
5/2/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWV21|38141GWV2|United States|6595000|6210|6210|USD|ISLQDETTL|1/23/2018|
5/2/2024|WALT DISNEY CO|DIS|US254687FZ49|254687FZ4|United States|8326000|6201|6201|USD|ISLQDETTL|5/13/2020|
5/2/2024|MORGAN STANLEY|MS|US61744YAK47|61744YAK4|United States|6486000|6200|6200|USD|ISLQDETTL|7/24/2017|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHG73|06051GHG7|United States|6479000|6181|6181|USD|ISLQDETTL|3/5/2018|
5/2/2024|BHP BILLITON FINANCE (USA) LTD|BHP|US055451AV01|055451AV0|Australia|6636000|6166|6166|USD|ISLQDETTL|9/30/2013|
5/2/2024|CIGNA GROUP|CI|US125523AH38|125523AH3|United States|6396000|6164|6164|USD|ISLQDETTL|8/27/2019|
5/2/2024|ALPHABET INC|GOOGL|US02079KAD90|02079KAD9|United States|7619000|6162|6162|USD|ISLQDETTL|8/5/2020|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PAF36||United States|6494000|6161|6161|USD|ISLQDETTL|4/25/2017|
5/2/2024|CISCO SYSTEMS INC|CSCO|US17275RBT86|17275RBT8|United States|6165000|6154|6154|USD|ISLQDETTL|2/26/2024|
5/2/2024|CITIGROUP INC|C|US172967MY46||United States|7490000|6140|6140|USD|ISLQDETTL|5/4/2021|
5/2/2024|META PLATFORMS INC|META|US30303M8Q83|30303M8Q8|United States|5950000|6120|6120|USD|ISLQDETTL|5/3/2023|
5/2/2024|HSBC HOLDINGS PLC|HSBC|US404280BT50|404280BT5|United Kingdom|6253000|6106|6106|USD|ISLQDETTL|6/19/2018|
5/2/2024|ABBVIE INC|ABBV|US00287YAS81|00287YAS8|United States|6646000|6102|6102|USD|ISLQDETTL|5/14/2015|
5/2/2024|NATWEST GROUP PLC|NWG|US780097BG51|780097BG5|United Kingdom|6141000|6094|6094|USD|ISLQDETTL|5/18/2018|
5/2/2024|CISCO SYSTEMS INC|CSCO|US17275RAF91|17275RAF9|United States|5924000|6079|6079|USD|ISLQDETTL|11/17/2009|
5/2/2024|CITIGROUP INC|C|US172967MS77|172967MS7|United States|7107000|6076|6076|USD|ISLQDETTL|6/3/2020|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJZ37|06051GJZ3|United States|6880000|6074|6074|USD|ISLQDETTL|6/14/2021|
