ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|15428000|9829|9829|EUR|ISEU15TTL|3/10/2021|
5/3/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015614579||Netherlands|19401000|9195|9195|EUR|ISEU15TTL|9/24/2020|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J07||Spain|12974000|8539|8539|EUR|ISEU15TTL|9/14/2021|
5/3/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001RG8||Netherlands|7583000|8072|8072|EUR|ISEU15TTL|10/19/2023|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|7136000|6895|6895|EUR|ISEU15TTL|1/23/2024|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|11919000|6086|6086|EUR|ISEU15TTL|5/18/2021|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005480980||Italy|9023000|6043|6043|EUR|ISEU15TTL|1/12/2022|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|6590000|5576|5576|EUR|ISEU15TTL|6/20/2023|
5/3/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|8075|833|833|EUR|ISEU15TTL|4/25/2013|
5/3/2024|EUR CASH|EUR|||European Union|39027|39|39|EUR|ISEU15TTL|1/1/1989|
5/3/2024|GBP CASH|GBP|||United Kingdom|26755|31|27|GBP|ISEU15TTL|1/1/1989|
5/3/2024|USD CASH|USD|||United States|239|0|0|USD|ISEU15TTL|1/1/1989|
5/3/2024|EUR/GBP|EUR|||United Kingdom|90|0|0|GBP|ISEU15TTL|5/3/2024|
