ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|GNMA2 30YR 2019 PRODUCTION|G2MA5930|||United States|13012144|11659|11659|USD|ISIMBSTTL|5/1/2019|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD8226|||United States|13346917|11641|11641|USD|ISIMBSTTL|6/1/2022|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS3688|||United States|11839230|11629|11629|USD|ISIMBSTTL|1/1/2023|
5/2/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8269|||United States|11647829|11254|11254|USD|ISIMBSTTL|9/1/2022|
5/2/2024|GNMA2 30YR 2022 PRODUCTION|G2MA9243|||United States|10137016|10315|10315|USD|ISIMBSTTL|10/1/2023|
5/2/2024|FNMA 15YR UMBS|FNMA4278|||United States|11970947|10185|10185|USD|ISIMBSTTL|2/1/2021|
5/2/2024|UMBS  30YR TBA(REG A)|UM30|US01F0606594||United States|10100000|10099|10099|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FHLMC 15YR UMBS SUPER|FRSB8078|||United States|11461888|9773|9773|USD|ISIMBSTTL|11/1/2020|
5/2/2024|GNMA2 30YR 2016 PRODUCTION|G2MA3662|||United States|10975983|9579|9579|USD|ISIMBSTTL|5/1/2016|
5/2/2024|FNMA 15YR UMBS SUPER|FNFS3327|||United States|10453380|9355|9355|USD|ISIMBSTTL|11/1/2022|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD2724|||United States|9707471|9308|9308|USD|ISIMBSTTL|4/1/2023|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD1920|||United States|10290522|9078|9078|USD|ISIMBSTTL|11/1/2022|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS2898|||United States|9392783|8760|8760|USD|ISIMBSTTL|9/1/2022|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD2905|||United States|8913978|8729|8729|USD|ISIMBSTTL|5/1/2023|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD2890|||United States|8860676|8727|8727|USD|ISIMBSTTL|5/1/2023|
5/2/2024|FHLMC 15YR UMBS SUPER|FRSB8197|||United States|9071944|8688|8688|USD|ISIMBSTTL|11/1/2022|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD4169|||United States|8466085|8637|8637|USD|ISIMBSTTL|10/1/2023|
5/2/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0306587||United States|9600000|8266|8266|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FHLMC 30YR UMBS|FRRA8212|||United States|8302213|8204|8204|USD|ISIMBSTTL|11/1/2022|
5/2/2024|FNMA 30YR UMBS|FNBV3013|||United States|10632102|8130|8130|USD|ISIMBSTTL|1/1/2022|
5/2/2024|UMBS  30YR TBA(REG A)|UM30|US01F0626550||United States|7750000|7875|7875|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FNMA 30YR UMBS|FNCB4216|||United States|8162681|7843|7843|USD|ISIMBSTTL|7/1/2022|
5/2/2024|FHLMC 30YR UMBS|FRRA9862|||United States|7573031|7757|7757|USD|ISIMBSTTL|9/1/2023|
5/2/2024|GNMA2 30YR 2017 PRODUCTION|G2785043|||United States|8868454|7728|7728|USD|ISIMBSTTL|6/1/2020|
5/2/2024|FNMA 30YR UMBS|FNBQ2814|||United States|9495390|7716|7716|USD|ISIMBSTTL|9/1/2020|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS1877|||United States|9229672|7713|7713|USD|ISIMBSTTL|5/1/2022|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD1488|||United States|8471525|7661|7661|USD|ISIMBSTTL|8/1/2022|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD1424|||United States|8442500|7642|7642|USD|ISIMBSTTL|7/1/2022|
5/2/2024|FNMA 30YR UMBS SUPER|FNFM6554|||United States|9879682|7640|7640|USD|ISIMBSTTL|3/1/2021|
5/2/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0326544||United States|8388000|7477|7477|USD|ISIMBSTTL|5/1/2024|
5/2/2024|GNMA2 30YR 2023 PRODUCTION|G2MA8726|||United States|7558903|7459|7459|USD|ISIMBSTTL|3/1/2023|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS2426|||United States|8507705|7430|7430|USD|ISIMBSTTL|7/1/2022|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD8120|||United States|10105766|7362|7362|USD|ISIMBSTTL|12/1/2020|
5/2/2024|FNMA 30YR UMBS|FNCB4831|||United States|7851358|7322|7322|USD|ISIMBSTTL|9/1/2022|
5/2/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8148|||United States|8435131|7244|7244|USD|ISIMBSTTL|7/1/2022|
5/2/2024|FHLMC 15YR UMBS SUPER|FRSB8054|||United States|7469741|6897|6897|USD|ISIMBSTTL|6/1/2020|
5/2/2024|FNMA 15YR UMBS|FNBV8771|||United States|7309401|6689|6689|USD|ISIMBSTTL|4/1/2022|
5/2/2024|FHLMC 30YR UMBS|FRRA4652|||United States|8647757|6674|6674|USD|ISIMBSTTL|2/1/2021|
5/2/2024|GNMA2 30YR 2017 PRODUCTION|G2MA4653|||United States|6892592|6400|6400|USD|ISIMBSTTL|8/1/2017|
5/2/2024|FNMA 30YR UMBS|FNCA4109|||United States|7332664|6267|6267|USD|ISIMBSTTL|8/1/2019|
5/2/2024|GNMA2 30YR 2023 PRODUCTION|G2MA8799|||United States|6626645|6227|6227|USD|ISIMBSTTL|4/1/2023|
5/2/2024|FHLMC 30YR UMBS|FRQA2226|||United States|7203767|6208|6208|USD|ISIMBSTTL|8/1/2019|
5/2/2024|FHLMC 30YR UMBS|FRRJ0322|||United States|6030450|6147|6147|USD|ISIMBSTTL|11/1/2023|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD1683|||United States|6538338|6122|6122|USD|ISIMBSTTL|9/1/2022|
5/2/2024|FGOLD 30YR 2016 PRODUCTION|FGG08697|||United States|6720285|5769|5769|USD|ISIMBSTTL|3/1/2016|
5/2/2024|FNMA 30YR UMBS|FNCB7277|||United States|5628584|5754|5754|USD|ISIMBSTTL|9/1/2023|
5/2/2024|GNMA2 30YR 2022 PRODUCTION|G2MA7935|||United States|7168267|5706|5706|USD|ISIMBSTTL|3/1/2022|
5/2/2024|UMBS  30YR TBA(REG A)|UM30|US01F0506505||United States|5925000|5679|5679|USD|ISIMBSTTL|5/1/2024|
5/2/2024|GNMA2 30YR 2017 PRODUCTION|G2MA4321|||United States|6252691|5625|5625|USD|ISIMBSTTL|3/1/2017|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD8267|||United States|5728130|5493|5493|USD|ISIMBSTTL|10/1/2022|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS5273|||United States|5363158|5414|5414|USD|ISIMBSTTL|7/1/2023|
5/2/2024|FHLMC 15YR UMBS SUPER|FRSB8500|||United States|5944017|5355|5355|USD|ISIMBSTTL|6/1/2020|
5/2/2024|FHLMC 30YR UMBS|FRRA7933|||United States|5545961|5352|5352|USD|ISIMBSTTL|9/1/2022|
5/2/2024|FNMA 30YR UMBS SUPER|FNFM1318|||United States|5784561|5304|5304|USD|ISIMBSTTL|7/1/2019|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD2215|||United States|5652422|5152|5152|USD|ISIMBSTTL|1/1/2023|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD2606|||United States|5468936|5151|5151|USD|ISIMBSTTL|3/1/2023|
5/2/2024|FNMA 30YR UMBS SUPER|FNFM7686|||United States|6088424|5148|5148|USD|ISIMBSTTL|6/1/2021|
5/2/2024|GNMA2 30YR 2015 PRODUCTION|G2MA3310|||United States|5679191|5137|5137|USD|ISIMBSTTL|12/1/2015|
5/2/2024|FNMA 30YR UMBS|FNCB0235|||United States|6625156|5117|5117|USD|ISIMBSTTL|3/1/2021|
5/2/2024|UMBS  15YR TBA(REG B)|UM15|US01F0124523||United States|6000000|5097|5097|USD|ISIMBSTTL|5/1/2024|
5/2/2024|GNMA2 30YR 2023 PRODUCTION|G2MA9543|||United States|4986813|5074|5074|USD|ISIMBSTTL|3/1/2024|
5/2/2024|UMBS  30YR TBA(REG A)|UM30|US01F0206536||United States|6600000|5053|5053|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FNMA 30YR UMBS|FNCB7341|||United States|4849572|4867|4867|USD|ISIMBSTTL|9/1/2023|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD7537|||United States|6264910|4864|4864|USD|ISIMBSTTL|3/1/2021|
5/2/2024|FHLMC 15YR UMBS SUPER|FRSB8506|||United States|5430606|4790|4790|USD|ISIMBSTTL|1/1/2021|
5/2/2024|FNMA 30YR UMBS SUPER|FNFM4226|||United States|5488564|4471|4471|USD|ISIMBSTTL|8/1/2020|
5/2/2024|FNMA 30YR UMBS|FNCB3350|||United States|5482677|4437|4437|USD|ISIMBSTTL|3/1/2022|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD2046|||United States|4455609|4399|4399|USD|ISIMBSTTL|12/1/2022|
5/2/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0506566||United States|4500000|4355|4355|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD4370|||United States|4222867|4324|4324|USD|ISIMBSTTL|11/1/2023|
5/2/2024|UMBS  30YR TBA(REG A)|UM30|US01F0306526||United States|5150000|4309|4309|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FNMA 15YR UMBS|FNMA4566|||United States|5025619|4263|4263|USD|ISIMBSTTL|2/1/2022|
5/2/2024|FHLMC 30YR UMBS|FRRJ0530|||United States|4156425|4220|4220|USD|ISIMBSTTL|12/1/2023|
5/2/2024|GNMA2 30YR 2012 PRODUCTION|G2MA0624|||United States|4678313|4125|4125|USD|ISIMBSTTL|12/1/2012|
5/2/2024|FNMA 30YR UMBS|FNBO5032|||United States|4828377|4118|4118|USD|ISIMBSTTL|12/1/2019|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS3961|||United States|4539714|4028|4028|USD|ISIMBSTTL|2/1/2023|
5/2/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0626513||United States|3937824|4016|4016|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FHLMC 30YR UMBS|FRRA9632|||United States|3968468|3984|3984|USD|ISIMBSTTL|8/1/2023|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD1565|||United States|4673792|3931|3931|USD|ISIMBSTTL|8/1/2022|
5/2/2024|FHLMC 15YR UMBS SUPER|FRSB8125|||United States|4273588|3920|3920|USD|ISIMBSTTL|7/1/2021|
5/2/2024|FNMA 30YR UMBS|FNCB8342|||United States|3867003|3883|3883|USD|ISIMBSTTL|3/1/2024|
5/2/2024|FHLMC 30YR UMBS|FRRA4250|||United States|4921930|3831|3831|USD|ISIMBSTTL|12/1/2020|
5/2/2024|GNMA 30YR PLATINUM|GN784798|US3622AAGF54|3622AAGF5|United States|4401448|3811|3811|USD|ISIMBSTTL|8/1/2019|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD5060|||United States|3832139|3761|3761|USD|ISIMBSTTL|3/1/2024|
5/2/2024|FGOLD 30YR 2015 PRODUCTION|FGQ45094|||United States|4315799|3726|3726|USD|ISIMBSTTL|12/1/2016|
5/2/2024|FHLMC 30YR UMBS|FRRA3022|||United States|4617112|3705|3705|USD|ISIMBSTTL|6/1/2020|
5/2/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0606556||United States|3600000|3637|3637|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FNMA 40YR 4.0% REPERFORMING|FNBF0171|||United States|3978165|3600|3600|USD|ISIMBSTTL|8/1/2017|
5/2/2024|FNMA 30YR UMBS|FNCB7803|||United States|3430639|3498|3498|USD|ISIMBSTTL|12/1/2023|
5/2/2024|GNMA2 30YR 2019 PRODUCTION|G2MA6411|||United States|3774443|3493|3493|USD|ISIMBSTTL|1/1/2020|
5/2/2024|GNMA2 30YR TBA|G230J|US21H0526523||United States|3500000|3462|3462|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FNMA 30YR UMBS|FNCB2667|||United States|4128968|3450|3450|USD|ISIMBSTTL|12/1/2021|
5/2/2024|FHLMC 30YR UMBS|FRRA5436|||United States|4441356|3415|3415|USD|ISIMBSTTL|6/1/2021|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD7557|||United States|3569659|3359|3359|USD|ISIMBSTTL|12/1/2022|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD1310|||United States|3626077|3357|3357|USD|ISIMBSTTL|7/1/2022|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD7560|||United States|3654105|3343|3343|USD|ISIMBSTTL|3/1/2023|
5/2/2024|FGOLD 15YR 2017 PRODUCTION|FGJ38270|||United States|3633861|3335|3335|USD|ISIMBSTTL|12/1/2017|
5/2/2024|FNMA 15YR|FNBC4777|||United States|3563887|3291|3291|USD|ISIMBSTTL|10/1/2016|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS1227|||United States|3871570|3278|3278|USD|ISIMBSTTL|3/1/2022|
5/2/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0206597||United States|4000000|3189|3189|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FHLMC 30YR UMBS|FRRA4737|||United States|4053603|3129|3129|USD|ISIMBSTTL|2/1/2021|
5/2/2024|FNMA 30YR|FNCA2493|||United States|3289950|3113|3113|USD|ISIMBSTTL|9/1/2018|
5/2/2024|FNMA 20YR|FNMA2259|||United States|3357976|3075|3075|USD|ISIMBSTTL|4/1/2015|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS1473|||United States|3324831|2950|2950|USD|ISIMBSTTL|4/1/2022|
5/2/2024|FNMA 15YR UMBS|FNMA3864|||United States|3218962|2901|2901|USD|ISIMBSTTL|11/1/2019|
5/2/2024|FHLMC 30YR UMBS|FRQC2070|||United States|3725323|2888|2888|USD|ISIMBSTTL|5/1/2021|
5/2/2024|FNMA 30YR UMBS|FNCB5453|||United States|2877352|2857|2857|USD|ISIMBSTTL|12/1/2022|
5/2/2024|FHLMC 15YR UMBS|FRRC1598|||United States|3171934|2789|2789|USD|ISIMBSTTL|9/1/2020|
5/2/2024|GNMA2 30YR 2020 PRODUCTION|G2MA6764|||United States|3433455|2738|2738|USD|ISIMBSTTL|7/1/2020|
5/2/2024|FGOLD 30YR 3% W2D 2016|FGG08732|||United States|3165898|2730|2730|USD|ISIMBSTTL|10/1/2016|
5/2/2024|GNMA2 30YR 2024 PRODUCTION|G2MA9607|||United States|2588000|2642|2642|USD|ISIMBSTTL|4/1/2024|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD3148|||United States|2739079|2633|2633|USD|ISIMBSTTL|6/1/2023|
5/2/2024|FNMA 30YR|FNBM5274|||United States|2844421|2630|2630|USD|ISIMBSTTL|12/1/2018|
5/2/2024|GNMA2 30YR 2016 PRODUCTION|G2MA4127|||United States|2904238|2620|2620|USD|ISIMBSTTL|12/1/2016|
5/2/2024|UMBS  15YR TBA(REG B)|UM15|US01F0224513||United States|2900000|2596|2596|USD|ISIMBSTTL|5/1/2024|
5/2/2024|GNMA2 30YR 2018 PRODUCTION|G2MA5137|||United States|2766269|2563|2563|USD|ISIMBSTTL|4/1/2018|
5/2/2024|GNMA2 30YR 2012 PRODUCTION|G2MA0534|||United States|2806556|2557|2557|USD|ISIMBSTTL|11/1/2012|
5/2/2024|FHLMC 30YR UMBS|FRRJ1091|||United States|2506071|2555|2555|USD|ISIMBSTTL|3/1/2024|
5/2/2024|FHLMC 30YR UMBS|FRRA6959|||United States|3113432|2511|2511|USD|ISIMBSTTL|2/1/2022|
5/2/2024|FNMA 30YR UMBS|FNCB2410|||United States|3096714|2505|2505|USD|ISIMBSTTL|11/1/2021|
5/2/2024|FNMA 15YR UMBS|FNCA5635|||United States|2713138|2491|2491|USD|ISIMBSTTL|4/1/2020|
5/2/2024|FHLMC 30YR UMBS|FRRA9630|||United States|2410937|2428|2428|USD|ISIMBSTTL|8/1/2023|
5/2/2024|FNMA 30YR|FNMA2771|||United States|2789070|2402|2402|USD|ISIMBSTTL|9/1/2016|
5/2/2024|FHLMC 30YR UMBS MIRROR|FRZT1858|||United States|2515582|2380|2380|USD|ISIMBSTTL|3/1/2019|
5/2/2024|FNMA  30YR|FN890812|||United States|2650723|2373|2373|USD|ISIMBSTTL|12/1/2017|
5/2/2024|FNMA 30YR|FNBM3204|||United States|2622324|2359|2359|USD|ISIMBSTTL|12/1/2017|
5/2/2024|FNMA 30YR|FNBM5273|||United States|2552391|2354|2354|USD|ISIMBSTTL|12/1/2018|
5/2/2024|FHLMC 30YR UMBS|FRRA3935|||United States|2882815|2342|2342|USD|ISIMBSTTL|10/1/2020|
5/2/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0426534||United States|2450000|2308|2308|USD|ISIMBSTTL|5/1/2024|
5/2/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0606630||United States|2275000|2287|2287|USD|ISIMBSTTL|6/1/2024|
5/2/2024|FHLMC 15YR UMBS|FRRC2443|||United States|2546799|2277|2277|USD|ISIMBSTTL|12/1/2021|
5/2/2024|GNMA2 30YR 2019 PRODUCTION|G2MA6038|||United States|2616261|2265|2265|USD|ISIMBSTTL|7/1/2019|
5/2/2024|UMBS  15YR TBA(REG B)|UM15|US01F0324503||United States|2375000|2225|2225|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FNMA 30YR UMBS|FNCB4835|||United States|2296804|2209|2209|USD|ISIMBSTTL|9/1/2022|
5/2/2024|FHLMC 15YR UMBS|FRRC2045|||United States|2505974|2188|2188|USD|ISIMBSTTL|5/1/2021|
5/2/2024|FNMA 30YR|FNBM3528|||United States|2462514|2181|2181|USD|ISIMBSTTL|2/1/2018|
5/2/2024|UMBS  15YR TBA(REG B)|UM15|US01F0204556||United States|2500000|2178|2178|USD|ISIMBSTTL|5/1/2024|
5/2/2024|GNMA2 30YR 2021 PRODUCTION|G2MA7829|||United States|2405593|2142|2142|USD|ISIMBSTTL|1/1/2022|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS4457|||United States|2111295|2128|2128|USD|ISIMBSTTL|4/1/2023|
5/2/2024|GNMA2 30YR 2013 PRODUCTION|G2BH6399|||United States|2391467|2101|2101|USD|ISIMBSTTL|7/1/2018|
5/2/2024|GNMA2 30YR 2011 PRODUCTION|G2005258|||United States|2264054|2067|2067|USD|ISIMBSTTL|12/1/2011|
5/2/2024|GNMA2 30YR|G2BD5452|||United States|2256363|2033|2033|USD|ISIMBSTTL|11/1/2017|
5/2/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0406577||United States|2200000|2017|2017|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FNMA 30YR|FNBM5367|||United States|2303016|2004|2004|USD|ISIMBSTTL|1/1/2019|
5/2/2024|EUR CASH|EUR|||European Union|1858547|1987|1859|EUR|ISIMBSTTL|1/1/1989|
5/2/2024|UMBS  30YR TBA(REG A)|UM30|US01F0426571||United States|2125000|1981|1981|USD|ISIMBSTTL|5/1/2024|
5/2/2024|GNMA2 30YR 2018 PRODUCTION|G2MA5597|||United States|1985341|1945|1945|USD|ISIMBSTTL|11/1/2018|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD3326|||United States|1859039|1873|1873|USD|ISIMBSTTL|6/1/2023|
5/2/2024|UMBS  15YR TBA(REG B)|UM15|US01F0304547||United States|2000000|1832|1832|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FGOLD 30YR 3.5% 100% NY 2017|FGQ49763|||United States|2073183|1829|1829|USD|ISIMBSTTL|7/1/2017|
5/2/2024|FGOLD 30YR 2013 PRODUCTION|FGQ20332|||United States|2006777|1818|1818|USD|ISIMBSTTL|7/1/2013|
5/2/2024|FNMA 15YR UMBS SUPER|FNFM1661|||United States|1832870|1728|1728|USD|ISIMBSTTL|10/1/2019|
5/2/2024|FNMA 15YR UMBS SUPER|FNFM5002|||United States|1752744|1667|1667|USD|ISIMBSTTL|11/1/2020|
5/2/2024|FNMA 30YR|FNAS9609|||United States|1750886|1666|1666|USD|ISIMBSTTL|4/1/2017|
5/2/2024|FNMA 15YR|FNBM5708|||United States|1720201|1666|1666|USD|ISIMBSTTL|3/1/2019|
5/2/2024|GNMA2 30YR|G2BW6206|US3617NX3P31|3617NX3P3|United States|2065998|1660|1660|USD|ISIMBSTTL|8/1/2020|
5/2/2024|FNMA 30YR UMBS SUPER|FNFM8846|||United States|1871870|1635|1635|USD|ISIMBSTTL|9/1/2021|
5/2/2024|FGOLD 15YR 2016 PRODUCTION|FGG18600|||United States|1761626|1630|1630|USD|ISIMBSTTL|5/1/2016|
5/2/2024|GNMA2 30YR PLATINUM|G2786843|US3622ACP460|3622ACP46|United States|1892375|1613|1613|USD|ISIMBSTTL|8/1/2023|
5/2/2024|FNMA 30YR|FNBM1743|||United States|1716331|1584|1584|USD|ISIMBSTTL|9/1/2017|
5/2/2024|FGOLD 30YR 4% LB175K 2016|FGQ43888|||United States|1700944|1573|1573|USD|ISIMBSTTL|10/1/2016|
5/2/2024|FHLMC 30YR UMBS|FRRA9875|||United States|1544250|1568|1568|USD|ISIMBSTTL|9/1/2023|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD7524|||United States|1824789|1557|1557|USD|ISIMBSTTL|8/1/2020|
5/2/2024|FNMA 30YR|FNBD8952|||United States|1784550|1545|1545|USD|ISIMBSTTL|10/1/2016|
5/2/2024|GNMA2 30YR 2015 PRODUCTION|G2784119|||United States|1742697|1525|1525|USD|ISIMBSTTL|3/1/2016|
