ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03490||Colombia|74979100000|16822|65695563|COP|ISSEMLTTL|6/30/2016|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623035605||Thailand|620589000|16612|613803|THB|ISSEMLTTL|9/8/2020|
5/2/2024|CZECH REPUBLIC             RegS|CZGB|CZ0001004253||Czech Republic|390110000|16535|386555|CZK|ISSEMLTTL|3/17/2014|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3H605||Thailand|576859000|16501|609696|THB|ISSEMLTTL|9/19/2022|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000015108||Indonesia|270433000000|16292|263687049|IDR|ISSEMLTTL|8/13/2020|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001004469||Czech Republic|402280000|16246|379802|CZK|ISSEMLTTL|6/26/2015|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001003859||Czech Republic|398120000|16231|379444|CZK|ISSEMLTTL|2/25/2013|
5/2/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000402532||Hungary|5760510000|16150|5886343|HUF|ISSEMLTTL|3/2/2011|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001005375||Czech Republic|394410000|16108|376573|CZK|ISSEMLTTL|2/23/2018|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO000193||Mexico|2900000|16078|272405|MXN|ISSEMLTTL|6/12/2023|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO2000020||Malaysia|77546000|15953|75848|MYR|ISSEMLTTL|4/15/2020|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623037304||Thailand|587520000|15890|587130|THB|ISSEMLTTL|7/14/2023|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000112728||Poland|67023000|15875|64372|PLN|ISSEMLTTL|5/11/2020|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03615||Colombia|74036400000|15727|61417414|COP|ISSEMLTTL|10/18/2018|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000010802||Indonesia|228648000000|15478|250517244|IDR|ISSEMLTTL|8/1/2013|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623036C06||Thailand|569319000|15418|569704|THB|ISSEMLTTL|8/15/2016|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001005037||Czech Republic|399690000|15391|359820|CZK|ISSEMLTTL|2/10/2017|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A34C09||Thailand|561271000|15196|561477|THB|ISSEMLTTL|8/30/2019|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0001B0||Mexico|2669000|15162|256882|MXN|ISSEMLTTL|11/19/2021|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3B608||Thailand|518711000|15108|558237|THB|ISSEMLTTL|11/12/2010|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623038C04||Thailand|544510000|15105|558118|THB|ISSEMLTTL|7/13/2018|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001004477||Czech Republic|420900000|14937|349205|CZK|ISSEMLTTL|5/15/2015|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000014101||Indonesia|233836000000|14931|241665765|IDR|ISSEMLTTL|11/7/2019|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303G606||Thailand|518533000|14852|548795|THB|ISSEMLTTL|11/20/2015|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001005243||Czech Republic|412500000|14807|346155|CZK|ISSEMLTTL|10/13/2017|
5/2/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLTES|COL17CT03342||Colombia|61352900000|14726|57509816|COP|ISSEMLTTL|9/18/2014|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623035C07||Thailand|520288000|14627|540464|THB|ISSEMLTTL|11/26/2010|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000012907||Indonesia|218043000000|14616|236554153|IDR|ISSEMLTTL|9/27/2018|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000115283||Poland|63761000|14604|59218|PLN|ISSEMLTTL|12/20/2022|
5/2/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C5E9||Peru|56520000|14507|54484|PEN|ISSEMLTTL|7/21/2017|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000013707||Indonesia|227967000000|14355|232342781|IDR|ISSEMLTTL|8/1/2019|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001006233||Czech Republic|395710000|14319|334751|CZK|ISSEMLTTL|4/23/2021|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3N603||Thailand|507923000|14275|527452|THB|ISSEMLTTL|8/19/2022|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018607||Indonesia|240037000000|14117|228486420|IDR|ISSEMLTTL|7/8/2021|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623039C03||Thailand|544070000|14068|519807|THB|ISSEMLTTL|11/15/2019|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000011107||Indonesia|206568000000|13911|225154782|IDR|ISSEMLTTL|9/12/2013|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMX1700033||Malaysia|61016000|13758|65412|MYR|ISSEMLTTL|4/7/2017|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303FC01||Thailand|577375000|13756|508292|THB|ISSEMLTTL|8/19/2020|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0001F1||Mexico|2430000|13748|232924|MXN|ISSEMLTTL|8/21/2023|
5/2/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002599166||Chile|13360000000|13715|13086329|CLP|ISSEMLTTL|4/9/2020|
5/2/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C4G7||Peru|49938000|13686|51403|PEN|ISSEMLTTL|4/24/2008|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001005888||Czech Republic|386710000|13659|319309|CZK|ISSEMLTTL|3/13/2020|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGK1900038||Malaysia|62612000|13250|62998|MYR|ISSEMLTTL|3/29/2019|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO1800024||Malaysia|61243000|13213|62819|MYR|ISSEMLTTL|4/30/2018|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004GNL8||China|91580000|13095|94825|CNY|ISSEMLTTL|8/12/2021|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000010406||Indonesia|211538000000|13047|211169712|IDR|ISSEMLTTL|8/30/2012|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO1700040||Malaysia|60153000|12986|61741|MYR|ISSEMLTTL|5/16/2017|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000011602||Indonesia|186613000000|12961|209770404|IDR|ISSEMLTTL|7/9/2015|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000023607||Indonesia|214394000000|12956|209689231|IDR|ISSEMLTTL|8/24/2023|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03722||Colombia|70938200000|12928|50487923|COP|ISSEMLTTL|9/14/2020|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMS1300057||Malaysia|60309000|12856|61122|MYR|ISSEMLTTL|6/14/2013|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO1500010||Malaysia|60249000|12815|60927|MYR|ISSEMLTTL|3/13/2015|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623039300||Thailand|472770000|12759|471458|THB|ISSEMLTTL|7/21/2023|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMY2200023||Malaysia|56979000|12749|60613|MYR|ISSEMLTTL|4/14/2022|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000009804||Indonesia|196504000000|12517|202583618|IDR|ISSEMLTTL|9/15/2011|
5/2/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C2Z1||Peru|48331000|12509|46980|PEN|ISSEMLTTL|7/26/2007|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000010307||Indonesia|202552000000|12472|201853196|IDR|ISSEMLTTL|8/13/2012|
5/2/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C5F6||Peru|46289000|12466|46821|PEN|ISSEMLTTL|12/6/2018|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0000U2||Mexico|2347760|12451|210951|MXN|ISSEMLTTL|4/11/2014|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO1500046||Malaysia|58176000|12344|58691|MYR|ISSEMLTTL|4/8/2015|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001006506||Czech Republic|276720000|12331|288275|CZK|ISSEMLTTL|4/22/2022|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMZ2000016||Malaysia|59663000|12313|58541|MYR|ISSEMLTTL|6/15/2020|
5/2/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C5I0||Peru|44842000|12294|46172|PEN|ISSEMLTTL|6/12/2023|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303Q605||Thailand|480612000|12249|452588|THB|ISSEMLTTL|7/8/2016|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000020702||Indonesia|199095000000|12172|197001715|IDR|ISSEMLTTL|8/19/2022|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO1600036||Malaysia|56860000|12144|57739|MYR|ISSEMLTTL|3/24/2016|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO1900014||Malaysia|55914000|12109|57571|MYR|ISSEMLTTL|1/9/2019|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMX1800049||Malaysia|52067000|12108|57566|MYR|ISSEMLTTL|6/8/2018|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018805||Indonesia|189157000000|12021|194559135|IDR|ISSEMLTTL|7/8/2021|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001005870||Czech Republic|285620000|11971|279865|CZK|ISSEMLTTL|2/14/2020|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGY1900021||Malaysia|53494000|11812|56159|MYR|ISSEMLTTL|3/15/2019|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGL2000018||Malaysia|55089000|11552|54923|MYR|ISSEMLTTL|3/31/2020|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMX0700034||Malaysia|53446000|11367|54046|MYR|ISSEMLTTL|5/31/2007|
5/2/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002187822||Chile|11390000000|11063|10555420|CLP|ISSEMLTTL|3/1/2015|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGT2100019||Malaysia|54935000|11034|52459|MYR|ISSEMLTTL|1/15/2021|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO2000028||Malaysia|56601000|11005|52323|MYR|ISSEMLTTL|10/15/2020|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03672||Colombia|47178100000|10951|42766051|COP|ISSEMLTTL|1/15/2020|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMY1900052||Malaysia|52442000|10741|51069|MYR|ISSEMLTTL|11/22/2019|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO2200016||Malaysia|51005000|10570|50257|MYR|ISSEMLTTL|1/14/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10003W0P5||China|71790000|10504|76065|CNY|ISSEMLTTL|12/2/2020|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGO2200018||Malaysia|48515000|10403|49459|MYR|ISSEMLTTL|4/7/2022|
5/2/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002454248||Chile|10535000000|10402|9925442|CLP|ISSEMLTTL|7/3/2018|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100037XX3||China|70860000|10284|74470|CNY|ISSEMLTTL|6/4/2020|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGY2300023||Malaysia|47363000|10173|48367|MYR|ISSEMLTTL|2/14/2023|
5/2/2024|CHILE (REPUBLIC OF)|BTPCL|CL0001974774||Chile|9265000000|9918|9463286|CLP|ISSEMLTTL|1/1/2013|
5/2/2024|HUNGARY (GOVERNMENT)|HGB|HU0000403001||Hungary|4501670000|9899|3608147|HUF|ISSEMLTTL|4/22/2015|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10003R702||China|68760000|9810|71037|CNY|ISSEMLTTL|10/22/2020|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03557||Colombia|38339500000|9686|37824658|COP|ISSEMLTTL|11/26/2017|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMT1800039||Malaysia|41490000|9393|44661|MYR|ISSEMLTTL|5/7/2018|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001006696||Czech Republic|203450000|9381|219299|CZK|ISSEMLTTL|8/12/2022|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000012303||Indonesia|142638000000|9336|151109214|IDR|ISSEMLTTL|8/10/2017|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10003VNX4||China|62460000|9336|67605|CNY|ISSEMLTTL|11/19/2020|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000021809||Indonesia|145767000000|9284|150264932|IDR|ISSEMLTTL|9/15/2022|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBML1900018||Malaysia|43260000|9282|44129|MYR|ISSEMLTTL|1/15/2019|
5/2/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000405550||Hungary|3846590000|9256|3373517|HUF|ISSEMLTTL|1/19/2022|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000023904||Indonesia|150255000000|9243|149599152|IDR|ISSEMLTTL|11/2/2023|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMY1500043||Malaysia|42071000|9194|43712|MYR|ISSEMLTTL|5/22/2015|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100036Q75||China|63950000|9136|66155|CNY|ISSEMLTTL|5/21/2020|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMZ1800051||Malaysia|38710000|9045|43004|MYR|ISSEMLTTL|7/6/2018|
5/2/2024|MALAYSIA (GOVERNMENT)|MGS|MYBMO1900020||Malaysia|42182000|8987|42727|MYR|ISSEMLTTL|2/15/2019|
5/2/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT051033T12||Turkey|295670000|8971|290288|TRY|ISSEMLTTL|10/18/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10004NCC6||China|61770000|8945|64777|CNY|ISSEMLTTL|10/13/2021|
5/2/2024|HUNGARY (GOVERNMENT)|HGB|HU0000404058||Hungary|3555840000|8938|3257832|HUF|ISSEMLTTL|11/13/2019|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001001796||Czech Republic|206000000|8931|208784|CZK|ISSEMLTTL|12/4/2006|
5/2/2024|PERU (REPUBLIC OF)|PERUGB|PEP01000C5G4||Peru|37940000|8918|33494|PEN|ISSEMLTTL|6/20/2019|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000011701||Indonesia|127422000000|8891|143899996|IDR|ISSEMLTTL|8/6/2015|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO52CQA3C829||Romania|36250000|8856|41232|RON|ISSEMLTTL|10/26/2022|
5/2/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002172501||Chile|8540000000|8849|8443547|CLP|ISSEMLTTL|3/1/2015|
5/2/2024|MALAYSIA (GOVERNMENT)|MGII|MYBGY2100027||Malaysia|40311000|8814|41906|MYR|ISSEMLTTL|3/31/2021|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100076348||China|61180000|8775|63546|CNY|ISSEMLTTL|11/25/2023|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10003N750||China|51360000|8727|63200|CNY|ISSEMLTTL|9/14/2020|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001006431||Czech Republic|219200000|8707|203543|CZK|ISSEMLTTL|2/25/2022|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND100047QT4||China|59150000|8666|62757|CNY|ISSEMLTTL|5/26/2021|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM|CGB|CND10006VQZ5||China|61160000|8604|62307|CNY|ISSEMLTTL|8/24/2023|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303M604||Thailand|370313000|8534|315330|THB|ISSEMLTTL|10/30/2020|
5/2/2024|ROMANIA (REPUBLIC OF)|ROMGB|RO3B41D8EX14||Romania|41075000|8510|39619|RON|ISSEMLTTL|11/22/2021|
