ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|13885000|12082|12082|EUR|ID-CBE7|1/21/2020|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|13225000|11750|11750|EUR|ID-CBE7|6/19/2019|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|13905000|11440|11440|EUR|ID-CBE7|1/20/2021|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|11484000|11434|11434|EUR|ID-CBE7|8/1/2018|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|13422000|11399|11399|EUR|ID-CBE7|10/1/2020|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|12594000|11302|11302|EUR|ID-CBE7|9/2/2019|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|12065000|11282|11282|EUR|ID-CBE7|1/29/2019|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|12121000|10985|10985|EUR|ID-CBE7|6/10/2020|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|11616000|10933|10933|EUR|ID-CBE7|3/31/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|11849000|10843|10843|EUR|ID-CBE7|5/14/2020|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|10309000|10748|10748|EUR|ID-CBE7|11/15/2022|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|10346000|10454|10454|EUR|ID-CBE7|11/30/2022|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|11113000|10353|10353|EUR|ID-CBE7|7/16/2020|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|10088000|9801|9801|EUR|ID-CBE7|7/4/2017|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005433690||Italy|10950000|9800|9800|EUR|ID-CBE7|1/18/2021|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012818504||Netherlands|10165000|9473|9473|EUR|ID-CBE7|3/15/2018|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|9293000|9234|9234|EUR|ID-CBE7|7/4/2022|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|8574000|8860|8860|EUR|ID-CBE7|4/17/2023|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|8935000|8843|8843|EUR|ID-CBE7|5/16/2022|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012171458||Netherlands|9311000|8817|8817|EUR|ID-CBE7|2/9/2017|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|8384000|8657|8657|EUR|ID-CBE7|6/1/2023|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|8332000|8622|8622|EUR|ID-CBE7|9/15/2023|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|8508000|8621|8621|EUR|ID-CBE7|1/16/2024|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|9796000|8513|8513|EUR|ID-CBE7|3/2/2020|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005467482||Italy|9595000|8441|8441|EUR|ID-CBE7|11/15/2021|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005445306||Italy|9235000|8287|8287|EUR|ID-CBE7|5/17/2021|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005240830||Italy|8363000|8209|8209|EUR|ID-CBE7|2/1/2017|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|7665000|8032|8032|EUR|ID-CBE7|10/10/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|7454000|7375|7375|EUR|ID-CBE7|1/18/2024|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|7001000|7339|7339|EUR|ID-CBE7|10/2/2023|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015000LS8||Netherlands|7738000|6846|6846|EUR|ID-CBE7|9/30/2021|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|6662000|6781|6781|EUR|ID-CBE7|7/28/2023|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|7426000|6332|6332|EUR|ID-CBE7|3/12/2020|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001DQ7||Netherlands|6217000|6220|6220|EUR|ID-CBE7|4/6/2023|
5/16/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|6416000|5703|5703|EUR|ID-CBE7|2/14/2019|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001030740||Germany|4390000|4244|4244|EUR|ID-CBE7|9/7/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|4390000|3794|3794|EUR|ID-CBE7|8/31/2020|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|3118000|3148|3148|EUR|ID-CBE7|3/1/2024|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400PM68||France|2776000|2786|2786|EUR|ID-CBE7|4/22/2024|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU35025||Germany|1600000|1584|1584|EUR|ID-CBE7|5/3/2024|
5/16/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|4660|481|481|EUR|ID-CBE7|4/25/2013|
5/16/2024|GBP CASH|GBP|||United Kingdom|32507|38|33|GBP|ID-CBE7|1/1/1989|
5/16/2024|EUR CASH|EUR|||European Union|-33713|-34|-34|EUR|ID-CBE7|1/1/1989|
