ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012517027||France|11783000|11481|11481|EUR|ISSECDTTL|2/9/2015|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|11981000|11322|11322|EUR|ISSECDTTL|4/20/2020|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|10682000|11248|11248|EUR|ISSECDTTL|10/9/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|11881000|11094|11094|EUR|ISSECDTTL|1/13/2017|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|13698000|11026|11026|EUR|ISSECDTTL|4/12/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|11715000|10956|10956|EUR|ISSECDTTL|7/14/2017|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000187635||France|8834000|10895|10895|EUR|ISSECDTTL|6/12/2001|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|10736000|10756|10756|EUR|ISSECDTTL|2/20/2023|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|11336000|10617|10617|EUR|ISSECDTTL|7/11/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|10773400|10614|10614|EUR|ISSECDTTL|2/28/2014|
5/2/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|9097000|10520|10520|EUR|ISSECDTTL|1/28/2005|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0003256820||Italy|8894000|10364|10364|EUR|ISSECDTTL|3/18/2002|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|12084000|10359|10359|EUR|ISSECDTTL|2/5/2018|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|9985900|10242|10242|EUR|ISSECDTTL|7/14/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0003934657||Italy|10013000|10188|10188|EUR|ISSECDTTL|10/19/2005|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012938116||France|10399000|10093|10093|EUR|ISSECDTTL|9/7/2015|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|10189000|10062|10062|EUR|ISSECDTTL|4/27/2012|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102390||Germany|10459000|10015|10015|EUR|ISSECDTTL|1/15/2016|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|9857000|9971|9971|EUR|ISSECDTTL|6/15/2023|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|9694000|9969|9969|EUR|ISSECDTTL|4/12/2023|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|11615000|9929|9929|EUR|ISSECDTTL|10/7/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|8051000|9918|9918|EUR|ISSECDTTL|1/31/2003|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102382||Germany|9925000|9720|9720|EUR|ISSECDTTL|7/17/2015|
5/2/2024|ITALY (REPUBLIC OF) MTN|BTPS|IT0005024234||Italy|9578000|9669|9669|EUR|ISSECDTTL|5/21/2014|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|11704000|9628|9628|EUR|ISSECDTTL|4/19/2016|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|9968000|9586|9586|EUR|ISSECDTTL|6/30/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0003535157||Italy|8543000|9497|9497|EUR|ISSECDTTL|9/24/2003|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|12362500|9371|9371|EUR|ISSECDTTL|9/22/2017|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|8343000|9271|9271|EUR|ISSECDTTL|10/23/2007|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|10796000|9248|9248|EUR|ISSECDTTL|6/19/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|7083000|9242|9242|EUR|ISSECDTTL|7/25/2008|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004889033||Italy|8594000|9138|9138|EUR|ISSECDTTL|1/22/2013|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|9975000|8959|8959|EUR|ISSECDTTL|1/11/2019|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|9353000|8911|8911|EUR|ISSECDTTL|4/10/2017|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003513||France|9648000|8880|8880|EUR|ISSECDTTL|4/26/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135176||Germany|7268000|8688|8688|EUR|ISSECDTTL|10/27/2000|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|10354000|8659|8659|EUR|ISSECDTTL|6/18/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|8343000|8632|8632|EUR|ISSECDTTL|11/15/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|9320000|8622|8622|EUR|ISSECDTTL|1/12/2018|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|9831000|8617|8617|EUR|ISSECDTTL|7/12/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|8716000|8595|8595|EUR|ISSECDTTL|10/20/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|9003000|8575|8575|EUR|ISSECDTTL|7/8/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141844||Germany|9177000|8568|8568|EUR|ISSECDTTL|7/9/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|9330000|8475|8475|EUR|ISSECDTTL|7/13/2018|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001444378||Italy|7345000|8474|8474|EUR|ISSECDTTL|3/17/2000|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|10047000|8293|8293|EUR|ISSECDTTL|1/7/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|6728000|8252|8252|EUR|ISSECDTTL|1/26/2007|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|8346000|8215|8215|EUR|ISSECDTTL|1/19/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|8816000|8134|8134|EUR|ISSECDTTL|1/20/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141836||Germany|8578000|8104|8104|EUR|ISSECDTTL|1/15/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|9301000|8059|8059|EUR|ISSECDTTL|1/10/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|7269000|8047|8047|EUR|ISSECDTTL|9/16/2009|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|6948000|8006|8006|EUR|ISSECDTTL|4/6/2004|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141828||Germany|8320000|7961|7961|EUR|ISSECDTTL|7/10/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|8040000|7949|7949|EUR|ISSECDTTL|3/1/2019|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|7837900|7939|7939|EUR|ISSECDTTL|4/4/2013|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|10009000|7930|7930|EUR|ISSECDTTL|1/10/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|8892000|7923|7923|EUR|ISSECDTTL|4/29/2021|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013200813||France|8462000|7900|7900|EUR|ISSECDTTL|9/5/2016|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|9184000|7772|7772|EUR|ISSECDTTL|1/8/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|7549000|7718|7718|EUR|ISSECDTTL|4/27/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|9194000|7717|7717|EUR|ISSECDTTL|10/18/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005323032||Italy|7779000|7459|7459|EUR|ISSECDTTL|2/1/2018|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|7046000|7370|7370|EUR|ISSECDTTL|5/2/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004644735||Italy|7172000|7361|7361|EUR|ISSECDTTL|9/29/2010|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005094088||Italy|8348000|7273|7273|EUR|ISSECDTTL|3/24/2015|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005170839||Italy|7431000|7218|7218|EUR|ISSECDTTL|3/1/2016|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|6512000|7216|7216|EUR|ISSECDTTL|9/12/2006|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|7390000|7212|7212|EUR|ISSECDTTL|1/12/2024|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000122E5||Spain|6795000|7138|7138|EUR|ISSECDTTL|2/24/2010|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|7205000|7127|7127|EUR|ISSECDTTL|8/1/2018|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005210650||Italy|7403000|7065|7065|EUR|ISSECDTTL|8/1/2016|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|8412000|7057|7057|EUR|ISSECDTTL|1/31/2017|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|6319000|6967|6967|EUR|ISSECDTTL|7/23/2010|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|7726000|6874|6874|EUR|ISSECDTTL|9/2/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|6759000|6863|6863|EUR|ISSECDTTL|7/17/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|7607000|6830|6830|EUR|ISSECDTTL|6/10/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|7350000|6804|6804|EUR|ISSECDTTL|5/3/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|13462500|6799|6799|EUR|ISSECDTTL|8/23/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|8033000|6753|6753|EUR|ISSECDTTL|10/1/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|6413000|6749|6749|EUR|ISSECDTTL|11/1/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005390874||Italy|7154000|6716|6716|EUR|ISSECDTTL|11/15/2019|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|7358000|6700|6700|EUR|ISSECDTTL|5/14/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|6160000|6645|6645|EUR|ISSECDTTL|5/22/2013|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005240830||Italy|6769000|6612|6612|EUR|ISSECDTTL|2/1/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|7011000|6496|6496|EUR|ISSECDTTL|7/16/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|6675000|6451|6451|EUR|ISSECDTTL|7/4/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|6167000|6410|6410|EUR|ISSECDTTL|9/1/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005090318||Italy|6480000|6384|6384|EUR|ISSECDTTL|3/2/2015|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005127086||Italy|6388000|6305|6305|EUR|ISSECDTTL|9/1/2015|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|6220000|6280|6280|EUR|ISSECDTTL|7/28/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|7677000|6257|6257|EUR|ISSECDTTL|4/29/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005437147||Italy|6647000|6233|6233|EUR|ISSECDTTL|3/1/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001278511||Italy|5703000|6232|6232|EUR|ISSECDTTL|11/18/1998|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|6125000|6220|6220|EUR|ISSECDTTL|10/19/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|6106000|6135|6135|EUR|ISSECDTTL|11/30/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005454241||Italy|6577000|6102|6102|EUR|ISSECDTTL|8/2/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|8240000|6036|6036|EUR|ISSECDTTL|3/5/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|6100000|6030|6030|EUR|ISSECDTTL|7/4/2022|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|7603500|6027|6027|EUR|ISSECDTTL|5/25/2017|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|6383000|6023|6023|EUR|ISSECDTTL|2/14/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005370306||Italy|6133000|6008|6008|EUR|ISSECDTTL|4/15/2019|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571218||France|5318000|5952|5952|EUR|ISSECDTTL|3/12/1998|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|7122000|5920|5920|EUR|ISSECDTTL|6/15/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|7835500|5909|5909|EUR|ISSECDTTL|5/13/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|5741000|5892|5892|EUR|ISSECDTTL|6/1/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005433690||Italy|6610000|5882|5882|EUR|ISSECDTTL|1/18/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005358806||Italy|6088000|5841|5841|EUR|ISSECDTTL|1/22/2019|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|5189500|5784|5784|EUR|ISSECDTTL|3/17/2010|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|8341000|5753|5753|EUR|ISSECDTTL|2/26/2019|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012411||Spain|4660000|5728|5728|EUR|ISSECDTTL|1/23/2001|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005345183||Italy|5731000|5722|5722|EUR|ISSECDTTL|9/17/2018|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|5655000|5676|5676|EUR|ISSECDTTL|1/16/2024|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005327306||Italy|5754000|5676|5676|EUR|ISSECDTTL|3/15/2018|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005419848||Italy|5926000|5643|5643|EUR|ISSECDTTL|9/1/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|6865000|5594|5594|EUR|ISSECDTTL|2/23/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|5470000|5592|5592|EUR|ISSECDTTL|7/20/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|5268000|5508|5508|EUR|ISSECDTTL|9/15/2023|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|4940500|5449|5449|EUR|ISSECDTTL|2/28/2005|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|5259000|5389|5389|EUR|ISSECDTTL|4/17/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|6252000|5382|5382|EUR|ISSECDTTL|3/2/2020|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|5461000|5371|5371|EUR|ISSECDTTL|1/18/2024|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005240350||Italy|5918000|5358|5358|EUR|ISSECDTTL|1/25/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|5114000|5325|5325|EUR|ISSECDTTL|10/2/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|5136000|5193|5193|EUR|ISSECDTTL|10/17/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|5283000|5191|5191|EUR|ISSECDTTL|5/16/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|5207000|5182|5182|EUR|ISSECDTTL|1/15/2024|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400NBC6||France|5176000|5178|5178|EUR|ISSECDTTL|1/22/2024|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005273013||Italy|5709000|5095|5095|EUR|ISSECDTTL|6/14/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|6199000|5078|5078|EUR|ISSECDTTL|11/1/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|4985000|5029|5029|EUR|ISSECDTTL|3/16/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|5313000|4996|4996|EUR|ISSECDTTL|1/30/2018|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534141||Italy|4750000|4913|4913|EUR|ISSECDTTL|2/23/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135143||Germany|4017500|4864|4864|EUR|ISSECDTTL|1/21/2000|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005408502||Italy|4913000|4852|4852|EUR|ISSECDTTL|4/28/2020|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014009O62||France|6158000|4852|4852|EUR|ISSECDTTL|4/11/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I08||Spain|5408000|4838|4838|EUR|ISSECDTTL|3/23/2021|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|10031000|4821|4821|EUR|ISSECDTTL|9/8/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005484552||Italy|5115000|4805|4805|EUR|ISSECDTTL|3/1/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005445306||Italy|5387000|4804|4804|EUR|ISSECDTTL|5/17/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005083057||Italy|5523000|4799|4799|EUR|ISSECDTTL|1/22/2015|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005467482||Italy|5473000|4780|4780|EUR|ISSECDTTL|11/15/2021|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|4695000|4777|4777|EUR|ISSECDTTL|1/17/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|5290000|4756|4756|EUR|ISSECDTTL|3/8/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000121S7||Spain|4025000|4686|4686|EUR|ISSECDTTL|9/28/2009|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|4806000|4680|4680|EUR|ISSECDTTL|4/19/2022|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127G9||Spain|4645000|4622|4622|EUR|ISSECDTTL|6/9/2015|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005162828||Italy|5808000|4578|4578|EUR|ISSECDTTL|2/9/2016|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571150||France|4284000|4578|4578|EUR|ISSECDTTL|2/25/1994|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|4557000|4577|4577|EUR|ISSECDTTL|7/27/2023|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|8540000|4572|4572|EUR|ISSECDTTL|2/4/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005363111||Italy|4824000|4562|4562|EUR|ISSECDTTL|2/13/2019|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|4742000|4532|4532|EUR|ISSECDTTL|7/4/2017|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|6814000|4501|4501|EUR|ISSECDTTL|6/3/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|4316000|4484|4484|EUR|ISSECDTTL|6/14/2023|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|4598000|4358|4358|EUR|ISSECDTTL|7/3/2018|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005177909||Italy|5167000|4339|4339|EUR|ISSECDTTL|4/26/2016|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127A2||Spain|4550000|4336|4336|EUR|ISSECDTTL|3/4/2015|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128P8||Spain|4476000|4278|4278|EUR|ISSECDTTL|1/31/2017|
5/2/2024|BUONI POLIENNALI DEL TESORO RegS|BTPS|IT0001174611||Italy|3846500|4247|4247|EUR|ISSECDTTL|11/1/1997|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124C5||Spain|3789000|4223|4223|EUR|ISSECDTTL|7/16/2013|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|4659000|4194|4194|EUR|ISSECDTTL|4/30/2020|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000120N0||Spain|3532000|4183|4183|EUR|ISSECDTTL|6/20/2007|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|4181000|4153|4153|EUR|ISSECDTTL|1/17/2024|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|4454000|4137|4137|EUR|ISSECDTTL|1/29/2019|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|4155000|4127|4127|EUR|ISSECDTTL|2/1/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2D004||Germany|4236000|4119|4119|EUR|ISSECDTTL|2/6/2024|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012932||Spain|3792000|4109|4109|EUR|ISSECDTTL|1/17/2005|
5/2/2024|SPAIN (KINGDOM OF)|SPGB|ES00000123C7||Spain|3730000|4109|4109|EUR|ISSECDTTL|3/15/2011|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005433195||Italy|5848000|4102|4102|EUR|ISSECDTTL|1/12/2021|
5/2/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|7793000|4078|4078|EUR|ISSECDTTL|7/13/2021|
