ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|9640000|10041|10041|EUR|ISIITBTTL|10/2/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005083057||Italy|11537000|10032|10032|EUR|ISIITBTTL|1/22/2015|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|9823000|9912|9912|EUR|ISIITBTTL|3/16/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534141||Italy|9259000|9583|9583|EUR|ISIITBTTL|2/23/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|9671000|9504|9504|EUR|ISIITBTTL|5/16/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|9306000|9349|9349|EUR|ISIITBTTL|7/27/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|9425000|9180|9180|EUR|ISIITBTTL|4/19/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005363111||Italy|9694000|9172|9172|EUR|ISIITBTTL|2/13/2019|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005162828||Italy|11571000|9126|9126|EUR|ISIITBTTL|2/9/2016|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005445306||Italy|9820000|8758|8758|EUR|ISIITBTTL|5/17/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005177909||Italy|10333000|8681|8681|EUR|ISIITBTTL|4/26/2016|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005484552||Italy|9149000|8596|8596|EUR|ISIITBTTL|3/1/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005467482||Italy|9785000|8548|8548|EUR|ISIITBTTL|11/15/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|8553000|8513|8513|EUR|ISIITBTTL|1/15/2024|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005496770||Italy|8701000|8014|8014|EUR|ISIITBTTL|5/31/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005321325||Italy|8931000|7922|7922|EUR|ISIITBTTL|1/17/2018|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584856||Italy|7844000|7904|7904|EUR|ISIITBTTL|3/1/2024|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005421703||Italy|10820000|7815|7815|EUR|ISIITBTTL|9/15/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005377152||Italy|8594000|7636|7636|EUR|ISIITBTTL|6/19/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001086567||Italy|6989015|7636|7636|EUR|ISIITBTTL|2/3/1997|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005542359||Italy|7382000|7595|7595|EUR|ISIITBTTL|4/13/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005398406||Italy|10362000|7548|7548|EUR|ISIITBTTL|1/22/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005433195||Italy|10428000|7319|7319|EUR|ISIITBTTL|1/12/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005530032||Italy|6882000|7120|7120|EUR|ISIITBTTL|1/17/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005508590||Italy|6974000|7075|7075|EUR|ISIITBTTL|9/13/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005402117||Italy|9049000|6973|6973|EUR|ISIITBTTL|2/18/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|6433000|6449|6449|EUR|ISIITBTTL|3/1/2024|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005425233||Italy|10473000|6416|6416|EUR|ISIITBTTL|10/29/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005582421||Italy|5811000|5835|5835|EUR|ISIITBTTL|2/7/2024|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|8150000|5175|5175|EUR|ISIITBTTL|3/10/2021|
5/2/2024|BUONI POLIENNALI DEL TESORO|BTPS|IT0005217390||Italy|5943000|4395|4395|EUR|ISIITBTTL|10/11/2016|
5/2/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|40687|4196|4196|EUR|ISIITBTTL|4/25/2013|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|3816000|3821|3821|EUR|ISIITBTTL|2/27/2024|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005480980||Italy|5644000|3771|3771|EUR|ISIITBTTL|1/12/2022|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005441883||Italy|4333000|2691|2691|EUR|ISIITBTTL|4/14/2021|
5/2/2024|USD CASH|USD|||United States|40043|37|40|USD|ISIITBTTL|1/1/1989|
5/2/2024|GBP CASH|GBP|||United Kingdom|13992|16|14|GBP|ISIITBTTL|1/1/1989|
5/2/2024|EUR CASH|EUR|||European Union|-3254698|-3255|-3255|EUR|ISIITBTTL|1/1/1989|
