﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","1.210.093,23","0,54","1.210.093,23","9.003,00","134,41","Vereinigte Staaten","NASDAQ","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Gesundheitsversorgung","Aktien","1.157.966,03","0,52","1.157.966,03","23.257,00","49,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GKOS","GLAUKOS CORP","Gesundheitsversorgung","Aktien","952.608,00","0,43","952.608,00","9.923,00","96,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITGR","INTEGER HOLDINGS CORP","Gesundheitsversorgung","Aktien","742.562,76","0,33","742.562,76","6.652,00","111,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Gesundheitsversorgung","Aktien","688.134,09","0,31","688.134,09","10.337,00","66,57","Vereinigte Staaten","NASDAQ","USD"
"IRTC","IRHYTHM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","686.847,44","0,31","686.847,44","6.268,00","109,58","Vereinigte Staaten","NASDAQ","USD"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","680.573,76","0,30","680.573,76","34.582,00","19,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","612.974,56","0,27","612.974,56","6.512,00","94,13","Vereinigte Staaten","NASDAQ","USD"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","598.978,00","0,27","598.978,00","10.744,00","55,75","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","594.895,32","0,27","594.895,32","594.895,00","100,00","Vereinigte Staaten","-","USD"
"ENOV","ENOVIS CORP","Gesundheitsversorgung","Aktien","547.274,07","0,24","547.274,07","9.909,00","55,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","477.520,35","0,21","477.520,35","13.015,00","36,69","Vereinigte Staaten","NASDAQ","USD"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","463.627,98","0,21","463.627,98","8.751,00","52,98","Vereinigte Staaten","NASDAQ","USD"
"CNMD","CONMED CORP","Gesundheitsversorgung","Aktien","427.798,14","0,19","427.798,14","6.293,00","67,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QDEL","QUIDELORTHO CORP","Gesundheitsversorgung","Aktien","409.149,50","0,18","409.149,50","10.090,00","40,55","Vereinigte Staaten","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","400.387,42","0,18","400.387,42","13.726,00","29,17","Vereinigte Staaten","NASDAQ","USD"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","390.315,02","0,17","390.315,02","10.453,00","37,34","Vereinigte Staaten","NASDAQ","USD"
"LMAT","LEMAITRE VASCULAR INC","Gesundheitsversorgung","Aktien","256.932,00","0,11","256.932,00","3.965,00","64,80","Vereinigte Staaten","NASDAQ","USD"
"ATEC","ALPHATEC HOLDNGS INC","Gesundheitsversorgung","Aktien","247.023,88","0,11","247.023,88","19.574,00","12,62","Vereinigte Staaten","NASDAQ","USD"
"OMCL","OMNICELL INC","Gesundheitsversorgung","Aktien","242.362,40","0,11","242.362,40","9.040,00","26,81","Vereinigte Staaten","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Gesundheitsversorgung","Aktien","237.615,12","0,11","237.615,12","19.413,00","12,24","Vereinigte Staaten","NASDAQ","USD"
"ATRC","ATRICURE INC","Gesundheitsversorgung","Aktien","228.247,56","0,10","228.247,56","9.463,00","24,12","Vereinigte Staaten","NASDAQ","USD"
"AORT","ARTIVION INC","Gesundheitsversorgung","Aktien","153.271,44","0,07","153.271,44","7.812,00","19,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SILK","SILK ROAD MEDICAL INC","Gesundheitsversorgung","Aktien","151.009,92","0,07","151.009,92","7.768,00","19,44","Vereinigte Staaten","NASDAQ","USD"
"VREX","VAREX IMAGING CORP","Gesundheitsversorgung","Aktien","131.690,00","0,06","131.690,00","8.104,00","16,25","Vereinigte Staaten","NASDAQ","USD"
"SIBN","SI BONE INC","Gesundheitsversorgung","Aktien","104.839,52","0,05","104.839,52","7.352,00","14,26","Vereinigte Staaten","NASDAQ","USD"
"OFIX","ORTHOFIX MEDICAL INC","Gesundheitsversorgung","Aktien","95.966,00","0,04","95.966,00","7.382,00","13,00","Vereinigte Staaten","NASDAQ","USD"
"TMCI","TREACE MEDICAL CONCEPTS INC","Gesundheitsversorgung","Aktien","89.814,57","0,04","89.814,57","8.661,00","10,37","Vereinigte Staaten","NASDAQ","USD"
"NVRO","NEVRO CORP","Gesundheitsversorgung","Aktien","77.117,62","0,03","77.117,62","7.289,00","10,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRDX","SURMODICS INC","Gesundheitsversorgung","Aktien","73.165,12","0,03","73.165,12","2.848,00","25,69","Vereinigte Staaten","NASDAQ","USD"
"FNA","PARAGON INC","Gesundheitsversorgung","Aktien","69.260,64","0,03","69.260,64","7.512,00","9,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXGN","AXOGEN INC","Gesundheitsversorgung","Aktien","63.593,61","0,03","63.593,61","9.921,00","6,41","Vereinigte Staaten","NASDAQ","USD"
"SENS","SENSEONICS HOLDINGS INC","Gesundheitsversorgung","Aktien","58.679,60","0,03","58.679,60","120.492,00","0,49","Vereinigte Staaten","Nyse Mkt Llc","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","23.000,00","0,01","23.000,00","23.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","11.329,35","0,01","11.329,35","9.048,00","125,21","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","885,04","0,00","885,04","828,00","106,93","Europäische Union","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","285.140,00","2,00","1.425,70","-","Chicago Mercantile Exchange","USD"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","245.997,50","7,00","17.571,25","-","Chicago Mercantile Exchange","USD"
 
