﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CMCSA","COMCAST CORP CLASS A","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0,58","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,55","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,50","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,48","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,47","Indien","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"XPO","XPO LOGISTICS INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0,45","Südafrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,43","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0,37","Australien","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,36","Indien","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0,32","Australien","Asx - All Markets"
"OKTA","OKTA INC CLASS A","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,27","Irland","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,22","Frankreich","-"
"CAT","CATERPILLAR INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0,18","Schweiz","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO LTD","Aktien","0,18","Australien","Asx - All Markets"
"CC","CHEMOURS","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0,13","Schweiz","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,11","Irland","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0,10","Spanien","Bolsa De Madrid"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0,09","Vereinigtes Königreich","-"
"PPC","PILGRIMS PRIDE CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,08","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,08","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,08","Belgien","-"
"3405","KURARAY LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,07","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,07","Indien","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"ABBV","ABBVIE INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","0,07","Japan","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,07","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,07","Japan","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0,06","Vereinigtes Königreich","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"Q","QUEBEC PROVINCE","Anleihen","0,06","Kanada","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,05","-","-"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,05","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,05","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,04","Kanada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,04","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,04","Kanada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Aktien","0,04","Kanada","Toronto Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0,04","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,04","-","-"
"-","TREASURY NOTE","-","0,04","-","-"
"UKT","UK CONV GILT","Anleihen","0,04","Vereinigtes Königreich","Boerse Duesseldorf"
"TD","TORONTO DOMINION","Aktien","0,04","Kanada","Toronto Stock Exchange"
"-","UK CONV GILT","-","0,04","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,03","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,03","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,02","China","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,02","-","-"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"FB","FACEBOOK CLASS A INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0,01","China","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"BTU","PEABODY ENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"APTV","APTIV PLC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0,01","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,01","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"JTC","JTC PLC","Aktien","0,00","Jersey","London Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"UGI","UGI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
