﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.385.344,84","3,13","15.385.344,84","14.743.000,00","14.743.000,00","102,76","Italië","-","4,96","15/dec/2029","3,85","EUR","15/nov/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.206.627,47","2,89","14.206.627,47","13.944.000,00","13.944.000,00","99,97","Duitsland","-","5,92","15/nov/2030","2,40","EUR","28/jul/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.521.974,59","2,55","12.521.974,59","12.092.000,00","12.092.000,00","103,56","Italië","-","5,74","15/nov/2030","4,00","EUR","15/sep/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.513.486,53","2,55","12.513.486,53","12.100.000,00","12.100.000,00","101,88","Italië","-","5,37","15/jun/2030","3,70","EUR","17/apr/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.466.321,24","2,54","12.466.321,24","14.336.000,00","14.336.000,00","86,69","Italië","-","5,94","01/aug/2030","0,95","EUR","02/mrt/2020"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","12.405.289,21","2,53","12.405.289,21","12.233.000,00","12.233.000,00","100,54","Italië","-","5,96","15/feb/2031","3,50","EUR","16/jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.657.829,98","2,38","11.657.829,98","11.768.000,00","11.768.000,00","97,90","Italië","-","4,66","15/jun/2029","2,80","EUR","16/mei/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","11.616.991,14","2,37","11.616.991,14","11.080.000,00","11.080.000,00","102,76","Spanje","-","4,57","31/mei/2029","3,50","EUR","10/okt/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.983.464,22","1,83","8.983.464,22","8.970.000,00","8.970.000,00","99,32","Nederland","-","5,25","15/jan/2030","2,50","EUR","06/apr/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.974.552,84","1,83","8.974.552,84","10.514.000,00","10.514.000,00","85,36","Nederland","-","6,09","15/jul/2030","0,00","EUR","12/mrt/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","8.114.847,95","1,65","8.114.847,95","9.122.000,00","9.122.000,00","88,75","Nederland","-","5,07","15/jul/2029","0,25","EUR","14/feb/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.132.655,51","1,25","6.132.655,51","7.087.000,00","7.087.000,00","86,53","Duitsland","-","6,18","15/aug/2030","0,00","EUR","31/aug/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","2.673.226,95","0,54","2.673.226,95","2.661.000,00","2.661.000,00","99,86","Frankrijk","-","5,33","25/feb/2030","2,75","EUR","22/apr/2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","435.140,41","0,09","435.140,41","4.213,00","4.213,00","103,29","Ierland","-","0,12","-","3,83","EUR","25/apr/2013"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.528,94","0,00","12.528,94","12.529,00","12.529,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","980,24","0,00","980,24","1.064,00","1.064,00","92,11","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
 
