ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013412947||France|10000000|9478|9478|EUR|ISIEACTTL|4/8/2019|
4/29/2024|MICROSOFT CORPORATION|MSFT|XS1001749289||United States|9286000|9451|9451|EUR|ISIEACTTL|12/6/2013|
4/29/2024|SANOFI SA MTN RegS|SANFP|FR0013324357||France|10400000|9417|9417|EUR|ISIEACTTL|3/21/2018|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014002S57||France|10100000|9387|9387|EUR|ISIEACTTL|4/8/2021|
4/29/2024|MORGAN STANLEY MTN|MS|XS2338643740||United States|10148000|9360|9360|EUR|ISIEACTTL|4/30/2021|
4/29/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19VS4||Germany|10600000|9331|9331|EUR|ISIEACTTL|11/19/2020|
4/29/2024|BAYER CAPITAL CORPORATION BV RegS|BAYNGR|XS1840618059||Germany|9700000|9324|9324|EUR|ISIEACTTL|6/26/2018|
4/29/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320936287||Belgium|9306000|9241|9241|EUR|ISIEACTTL|4/2/2020|
4/29/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2462324232||United States|9388000|9220|9220|EUR|ISIEACTTL|4/27/2022|
4/29/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2462323853||United States|9887000|9201|9201|EUR|ISIEACTTL|4/27/2022|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2626699982||Spain|8500000|9189|9189|EUR|ISIEACTTL|5/23/2023|
4/29/2024|ROBERT BOSCH GMBH MTN RegS|RBOSGR|XS2629470761||Germany|8500000|9086|9086|EUR|ISIEACTTL|6/2/2023|
4/29/2024|AT&T INC|T|XS1629866432|00206REF5|United States|9662000|9077|9077|EUR|ISIEACTTL|6/21/2017|
4/29/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VT06||Germany|8500000|9039|9039|EUR|ISIEACTTL|9/5/2022|
4/29/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2673808726||Italy|8150000|9034|9034|EUR|ISIEACTTL|8/29/2023|
4/29/2024|ANHEUSER BUSCH INBEV SA MTN RegS|ABIBB|BE6350703169||Belgium|8849000|8884|8884|EUR|ISIEACTTL|3/22/2024|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2624977554||Netherlands|8000000|8878|8878|EUR|ISIEACTTL|5/23/2023|
4/29/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6320935271||Belgium|9212000|8870|8870|EUR|ISIEACTTL|4/2/2020|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1402921412||United States|9179000|8828|8828|EUR|ISIEACTTL|4/29/2016|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400EAY1||France|8700000|8809|8809|EUR|ISIEACTTL|11/30/2022|
4/29/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1958307461||France|9600000|8787|8787|EUR|ISIEACTTL|3/5/2019|
4/29/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400EHG3||France|8600000|8781|8781|EUR|ISIEACTTL|12/8/2022|
4/29/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19WN3||Germany|8800000|8775|8775|EUR|ISIEACTTL|3/24/2022|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400LZI6||France|8200000|8763|8763|EUR|ISIEACTTL|11/13/2023|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR001400FB22||France|8400000|8732|8732|EUR|ISIEACTTL|1/25/2023|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014009A50||France|8800000|8634|8634|EUR|ISIEACTTL|3/23/2022|
4/29/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400KZP3||France|8300000|8616|8616|EUR|ISIEACTTL|9/28/2023|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2597113989||United Kingdom|8339000|8594|8594|EUR|ISIEACTTL|3/10/2023|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2769892600||Germany|8600000|8581|8581|EUR|ISIEACTTL|2/22/2024|
4/29/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1605365193||France|9000000|8563|8563|EUR|ISIEACTTL|5/3/2017|
4/29/2024|AT&T INC|T|XS2180007549|00206RJU7|United States|9076000|8556|8556|EUR|ISIEACTTL|5/27/2020|
4/29/2024|ANHEUSER BUSCH INBEV SA MTN RegS|ABIBB|BE6350704175||Belgium|8495000|8499|8499|EUR|ISIEACTTL|3/22/2024|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2624976077||Netherlands|7900000|8431|8431|EUR|ISIEACTTL|5/23/2023|
4/29/2024|BPCE SA MTN RegS|BPCEGP|FR001400E797||France|8100000|8430|8430|EUR|ISIEACTTL|11/29/2022|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400KY44||France|8000000|8418|8418|EUR|ISIEACTTL|9/26/2023|
4/29/2024|NC5 VOLKSWAGEN INTERNATIONAL FINA RegS|VW|XS2187689034||Germany|8300000|8398|8398|EUR|ISIEACTTL|6/17/2020|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400E7I7||France|8100000|8392|8392|EUR|ISIEACTTL|11/28/2022|
4/29/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2292954893||United States|9416000|8349|8349|EUR|ISIEACTTL|1/26/2021|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400NV51||France|8200000|8344|8344|EUR|ISIEACTTL|2/13/2024|
4/29/2024|CREDIT AGRICOLE SA         RegS|ACAFP|FR001400HCR4||France|8200000|8334|8334|EUR|ISIEACTTL|4/20/2023|
4/29/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1602547264||United States|8511000|8328|8328|EUR|ISIEACTTL|4/27/2017|
4/29/2024|MORGAN STANLEY|MS|XS2446386430||United States|8519000|8319|8319|EUR|ISIEACTTL|5/10/2022|
4/29/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2148370211||United States|8276000|8293|8293|EUR|ISIEACTTL|3/31/2020|
4/29/2024|IBERDROLA INTERNATIONAL BV RegS|IBESM|XS2244941063||Spain|8700000|8288|8288|EUR|ISIEACTTL|10/28/2020|
4/29/2024|LVMH MOET HENNESSY LOUIS VUITTON MTN RegS|MCFP|FR001400KJO0||France|8000000|8287|8287|EUR|ISIEACTTL|9/7/2023|
4/29/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2592650373||Italy|8000000|8286|8286|EUR|ISIEACTTL|3/8/2023|
4/29/2024|MORGAN STANLEY|MS|XS2790333707||United States|8257000|8276|8276|EUR|ISIEACTTL|3/21/2024|
4/29/2024|AXA SA MTN RegS|AXASA|XS1346228577||France|8256000|8271|8271|EUR|ISIEACTTL|3/30/2016|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2538366878||Spain|8100000|8253|8253|EUR|ISIEACTTL|9/27/2022|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400CFW8||France|8100000|8237|8237|EUR|ISIEACTTL|9/1/2022|
4/29/2024|UBS AG (LONDON BRANCH) MTN RegS|UBS|XS2326546434||Switzerland|8818000|8232|8232|EUR|ISIEACTTL|3/31/2021|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2743029840||Spain|8100000|8201|8201|EUR|ISIEACTTL|1/9/2024|
4/29/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19VU0||Germany|9800000|8196|8196|EUR|ISIEACTTL|2/17/2021|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS1384064587||Spain|8300000|8187|8187|EUR|ISIEACTTL|4/4/2016|
4/29/2024|NOVARTIS FINANCE SA        RegS|NOVNVX|XS2235996217||Switzerland|9381000|8171|8171|EUR|ISIEACTTL|9/23/2020|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400N3I5||France|8200000|8165|8165|EUR|ISIEACTTL|1/11/2024|
4/29/2024|THERMO FISHER SCIENTIFIC (FINANCE|TMO|XS2366407018||United States|9499000|8163|8163|EUR|ISIEACTTL|10/18/2021|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|XS1750122225||France|8400000|8161|8161|EUR|ISIEACTTL|1/17/2018|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400GGZ0||France|7900000|8130|8130|EUR|ISIEACTTL|3/13/2023|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1310934382||United States|8407000|8128|8128|EUR|ISIEACTTL|10/26/2015|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400N2M9||France|8000000|8125|8125|EUR|ISIEACTTL|1/22/2024|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH0483180946||Switzerland|8550000|8114|8114|EUR|ISIEACTTL|6/24/2019|
4/29/2024|BAYER AG   RegS|BAYNGR|XS2630111719||Germany|7633000|8113|8113|EUR|ISIEACTTL|5/26/2023|
4/29/2024|RICHEMONT INTERNATIONAL HOLDING SA RegS|CFRVX|XS1789751531||Switzerland|8492000|8112|8112|EUR|ISIEACTTL|3/26/2018|
4/29/2024|SUMITOMO MITSUI FINANCIAL GROUP IN RegS|SUMIBK|XS1426022536||Japan|8359000|8112|8112|EUR|ISIEACTTL|6/15/2016|
4/29/2024|SANOFI SA MTN RegS|SANFP|FR0012146801||France|8300000|8099|8099|EUR|ISIEACTTL|9/10/2014|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2554746185||Netherlands|7700000|8069|8069|EUR|ISIEACTTL|11/14/2022|
4/29/2024|MORGAN STANLEY|MS|XS2250008245||United States|9284000|8059|8059|EUR|ISIEACTTL|10/26/2020|
4/29/2024|ING GROEP NV               RegS|INTNED|XS1909186451||Netherlands|8500000|8055|8055|EUR|ISIEACTTL|11/15/2018|
4/29/2024|NC10 VOLKSWAGEN INTERNATIONAL FINA RegS|VW|XS1799939027||Germany|8000000|8052|8052|EUR|ISIEACTTL|6/27/2018|
4/29/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482833||France|9000000|8048|8048|EUR|ISIEACTTL|2/11/2020|
4/29/2024|NC9 VOLKSWAGEN INTERNATIONAL FINA RegS|VW|XS2187689380||Germany|8400000|8045|8045|EUR|ISIEACTTL|6/17/2020|
4/29/2024|BPCE SA    RegS|BPCEGP|FR0013476199||France|8500000|8029|8029|EUR|ISIEACTTL|1/15/2020|
4/29/2024|TOTALENERGIES SE MTN RegS|TTEFP|XS1501166869||France|8037000|8017|8017|EUR|ISIEACTTL|10/6/2016|
4/29/2024|ENI SPA PNC9               RegS|ENIIM|XS2242931603||Italy|8487000|8017|8017|EUR|ISIEACTTL|10/13/2020|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH0336602930||Switzerland|8400000|8008|8008|EUR|ISIEACTTL|9/1/2016|
4/29/2024|NETFLIX INC MTN|NFLX|XS1821883102||United States|7850000|7985|7985|EUR|ISIEACTTL|5/2/2017|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2553547444||United Kingdom|7288000|7969|7969|EUR|ISIEACTTL|11/16/2022|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2443920249||Netherlands|8300000|7951|7951|EUR|ISIEACTTL|2/16/2022|
4/29/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS2345982362||Switzerland|8415000|7946|7946|EUR|ISIEACTTL|5/21/2021|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2168647357||Spain|8200000|7930|7930|EUR|ISIEACTTL|5/5/2020|
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS1708335978||United States|8723000|7907|7907|EUR|ISIEACTTL|10/27/2017|
4/29/2024|VISA INC|V|XS2479941499|92826CAR3|United States|8106000|7898|7898|EUR|ISIEACTTL|6/1/2022|
4/29/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS1392459381||Switzerland|8239000|7896|7896|EUR|ISIEACTTL|4/11/2016|
4/29/2024|TAKEDA PHARMACEUTICAL CO LTD RegS|TACHEM|XS1843449122||Japan|8051000|7871|7871|EUR|ISIEACTTL|11/21/2018|
4/29/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2625196352||Italy|7127000|7870|7870|EUR|ISIEACTTL|5/19/2023|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1617830721||United States|8302000|7867|7867|EUR|ISIEACTTL|5/24/2017|
4/29/2024|AT&T INC|T|XS1907120528||United States|8088000|7859|7859|EUR|ISIEACTTL|12/3/2018|
4/29/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1395021089||France|8200000|7858|7858|EUR|ISIEACTTL|4/14/2016|
4/29/2024|SANOFI SA MTN RegS|SANFP|FR0013324340||France|8200000|7857|7857|EUR|ISIEACTTL|3/21/2018|
4/29/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2153406868||France|8300000|7853|7853|EUR|ISIEACTTL|4/8/2020|
4/29/2024|ING GROEP NV MTN RegS|INTNED|XS1882544973||Netherlands|8300000|7846|7846|EUR|ISIEACTTL|9/20/2018|
4/29/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482825||France|8300000|7824|7824|EUR|ISIEACTTL|2/11/2020|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2483607474||Netherlands|7800000|7810|7810|EUR|ISIEACTTL|5/23/2022|
4/29/2024|MORGAN STANLEY|MS|XS1511787589||United States|8174000|7795|7795|EUR|ISIEACTTL|10/27/2016|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400AKP6||France|7900000|7793|7793|EUR|ISIEACTTL|5/25/2022|
4/29/2024|MORGAN STANLEY|MS|XS2404028230||United States|9556000|7781|7781|EUR|ISIEACTTL|10/29/2021|
4/29/2024|STELLANTIS NV MTN RegS|STLA|XS2634690114||United States|7272000|7764|7764|EUR|ISIEACTTL|6/16/2023|
4/29/2024|ASSICURAZIONI GENERALI SPA MTN RegS|ASSGEN|XS1311440082||Italy|7310000|7750|7750|EUR|ISIEACTTL|10/27/2015|
4/29/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013479276||France|8400000|7740|7740|EUR|ISIEACTTL|1/23/2020|
4/29/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19VB0||Germany|7300000|7735|7735|EUR|ISIEACTTL|5/19/2020|
4/29/2024|DANONE SA MTN RegS|BNFP|FR0013216926||France|8400000|7705|7705|EUR|ISIEACTTL|11/3/2016|
4/29/2024|CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS|ACAFP|XS1538284230||France|8000000|7699|7699|EUR|ISIEACTTL|12/20/2016|
4/29/2024|ENI SPA PNC5.25            RegS|ENIIM|XS2242929532||Italy|7875000|7688|7688|EUR|ISIEACTTL|10/13/2020|
4/29/2024|MORGAN STANLEY|MS|XS2292263121||United States|9208000|7656|7656|EUR|ISIEACTTL|2/8/2021|
4/29/2024|BARCLAYS PLC               RegS|BACR|XS2662538425||United Kingdom|7097000|7631|7631|EUR|ISIEACTTL|8/8/2023|
4/29/2024|CITIGROUP INC MTN RegS|C|XS2063232727||United States|8214000|7617|7617|EUR|ISIEACTTL|10/8/2019|
4/29/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS1377679961||United Kingdom|7886000|7616|7616|EUR|ISIEACTTL|3/10/2016|
4/29/2024|KERING SA MTN RegS|KERFP|FR001400KHX5||France|7400000|7614|7614|EUR|ISIEACTTL|9/5/2023|
4/29/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS2710354544||United Kingdom|7313000|7612|7612|EUR|ISIEACTTL|11/1/2023|
4/29/2024|FEDEX CORP|FDX|XS1319820541||United States|7976000|7603|7603|EUR|ISIEACTTL|4/11/2016|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014009HA0||France|8000000|7595|7595|EUR|ISIEACTTL|3/31/2022|
4/29/2024|GDF SUEZ MTN RegS|ENGIFP|FR0011911247||France|7600000|7589|7589|EUR|ISIEACTTL|5/19/2014|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS2167007918||United States|8249000|7583|7583|EUR|ISIEACTTL|5/4/2020|
4/29/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2466350993||Canada|8302000|7562|7562|EUR|ISIEACTTL|4/8/2022|
4/29/2024|BAYER AG   RegS|BAYNGR|XS2199266003||Germany|8200000|7546|7546|EUR|ISIEACTTL|7/6/2020|
4/29/2024|BAYER CAPITAL CORPORATION BV RegS|BAYNGR|XS1840618216||Germany|8300000|7543|7543|EUR|ISIEACTTL|6/26/2018|
4/29/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS2690137299||United Kingdom|7037000|7538|7538|EUR|ISIEACTTL|9/21/2023|
4/29/2024|TAKEDA PHARMACEUTICAL CO LTD RegS|TACHEM|XS1843449395||Japan|7675000|7521|7521|EUR|ISIEACTTL|11/21/2018|
4/29/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS1960678255||United States|7995000|7511|7511|EUR|ISIEACTTL|3/7/2019|
4/29/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2618499177||Sweden|7220000|7507|7507|EUR|ISIEACTTL|5/5/2023|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400LWN3||France|7000000|7503|7503|EUR|ISIEACTTL|11/10/2023|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH1174335740||Switzerland|8059000|7503|7503|EUR|ISIEACTTL|3/24/2022|
4/29/2024|APPLE INC|AAPL|XS1135337498|037833AV2|United States|7736000|7490|7490|EUR|ISIEACTTL|11/10/2014|
4/29/2024|COCA-COLA CO|KO|XS1197833053|191216BP4|United States|7913000|7487|7487|EUR|ISIEACTTL|3/9/2015|
4/29/2024|TOTALENERGIES CAPITAL CANADA LTD MTN RegS|TTEFP|XS1111559925||France|7900000|7483|7483|EUR|ISIEACTTL|9/18/2014|
4/29/2024|LEASEPLAN CORPORATION NV MTN RegS|LPTY|XS2305244241||Netherlands|7988000|7483|7483|EUR|ISIEACTTL|2/23/2021|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400HMF8||France|7000000|7479|7479|EUR|ISIEACTTL|5/2/2023|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400F323||France|7000000|7474|7474|EUR|ISIEACTTL|1/13/2023|
4/29/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1861206636||United States|7890000|7471|7471|EUR|ISIEACTTL|8/1/2018|
4/29/2024|BMW FINANCE NV MTN RegS|BMW|XS1948611840||Germany|8045000|7463|7463|EUR|ISIEACTTL|2/6/2019|
4/29/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A2GSCW3||Germany|8003000|7461|7461|EUR|ISIEACTTL|7/3/2017|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2597114284||United Kingdom|7066000|7435|7435|EUR|ISIEACTTL|3/10/2023|
4/29/2024|ING GROEP NV MTN RegS|INTNED|XS2176621170||Netherlands|7600000|7428|7428|EUR|ISIEACTTL|5/26/2020|
4/29/2024|WALMART INC                RegS|WMT|XS0453133950||United States|6667000|7427|7427|EUR|ISIEACTTL|9/21/2009|
4/29/2024|ESSILORLUXOTTICA SA MTN RegS|EFFP|FR0013463668||France|8200000|7426|7426|EUR|ISIEACTTL|11/27/2019|
4/29/2024|BARCLAYS PLC MTN RegS|BACR|XS2560422581||United Kingdom|6828000|7405|7405|EUR|ISIEACTTL|11/29/2022|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400IG08||France|6900000|7398|7398|EUR|ISIEACTTL|6/14/2023|
4/29/2024|ALLIANZ SE RegS|ALVGR|DE000A351U49||Germany|6500000|7387|7387|EUR|ISIEACTTL|6/5/2023|
4/29/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2153409029||France|8200000|7382|7382|EUR|ISIEACTTL|4/8/2020|
4/29/2024|DH EUROPE FINANCE II SARL|DHR|XS2050406094||United States|8855000|7380|7380|EUR|ISIEACTTL|9/18/2019|
4/29/2024|ENEL SOCIETA PER AZIONI MTN RegS|ENELIM|XS0306646042||Italy|6621000|7379|7379|EUR|ISIEACTTL|6/20/2007|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2075811948||United States|8841000|7378|7378|EUR|ISIEACTTL|11/4/2019|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2705604077||Spain|7100000|7375|7375|EUR|ISIEACTTL|10/18/2023|
4/29/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS1254428896||United Kingdom|7282000|7373|7373|EUR|ISIEACTTL|6/30/2015|
4/29/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1180130939||Netherlands|7667000|7363|7363|EUR|ISIEACTTL|2/3/2015|
