ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214237807||Ecuador|36914954|25930|25930|USD|ISJPEMTTL|8/31/2020|
5/16/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS1750113661||Oman|25196000|25696|25696|USD|ISJPEMTTL|1/17/2018|
5/16/2024|POLAND (REPUBLIC OF)|POLAND|US731011AV42|731011AV4|Poland|26175000|25663|25663|USD|ISJPEMTTL|4/4/2023|
5/16/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263054519||Kazakhstan|24865000|25319|25319|USD|ISJPEMTTL|7/21/2015|
5/16/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1405777589||Oman|25110000|25187|25187|USD|ISJPEMTTL|6/15/2016|
5/16/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BD38|760942BD3|Uruguay|27262005|25165|25165|USD|ISJPEMTTL|4/20/2018|
5/16/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AV83||Malaysia|28645000|25051|25051|USD|ISJPEMTTL|4/21/2020|
5/16/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLOM|US195325CU73|195325CU7|Colombia|33243000|24433|24433|USD|ISJPEMTTL|1/28/2015|
5/16/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BE11|760942BE1|Uruguay|23220000|24274|24274|USD|ISJPEMTTL|10/28/2022|
5/16/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HV54|040114HV5|Argentina|54873295|24246|24246|USD|ISJPEMTTL|9/4/2020|
5/16/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BB97|836205BB9|South Africa|31927000|24140|24140|USD|ISJPEMTTL|9/30/2019|
5/16/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267188||Hungary|22875000|24038|24038|USD|ISJPEMTTL|1/11/2023|
5/16/2024|QATAR (STATE OF)           RegS|QATAR|XS1959337582||Qatar|24436000|23795|23795|USD|ISJPEMTTL|3/14/2019|
5/16/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS1944412748||Oman|23006000|23754|23754|USD|ISJPEMTTL|8/1/2019|
5/16/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CC23|105756CC2|Brazil|25375000|23004|23004|USD|ISJPEMTTL|6/10/2020|
5/16/2024|JAMAICA (GOVERNMENT)|JAMAN|US470160CB63||Jamaica|19091000|22955|22955|USD|ISJPEMTTL|7/28/2015|
5/16/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDD16|71654QDD1|Mexico|29656000|22765|22765|USD|ISJPEMTTL|10/21/2020|
5/16/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AT38||Malaysia|23876000|21964|21964|USD|ISJPEMTTL|4/21/2020|
5/16/2024|FED REPUBLIC OF BRAZIL|BRAZIL|US105756CB40|105756CB4|Brazil|29557000|21920|21920|USD|ISJPEMTTL|11/14/2019|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2756521303||Romania|21222000|21899|21899|USD|ISJPEMTTL|1/30/2024|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675508||Saudi Arabia|25527000|21762|21762|USD|ISJPEMTTL|10/26/2016|
5/16/2024|PETROLEOS MEXICANOS|PEMEX|US71643VAB18|71643VAB1|Mexico|24895000|21740|21740|USD|ISJPEMTTL|3/25/2022|
5/16/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756BZ27|105756BZ2|Brazil|22067000|21706|21706|USD|ISJPEMTTL|10/13/2017|
5/16/2024|JANUB GAZ DAHLIZI GSJ      RegS|SGCAZE|XS1319820897||Azerbaijan|21144000|21546|21546|USD|ISJPEMTTL|3/24/2016|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286AY36||Philippines|17249000|21501|21501|USD|ISJPEMTTL|2/2/2005|
5/16/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US917288BK78|917288BK7|Uruguay|21742246|21484|21484|USD|ISJPEMTTL|1/23/2019|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1558078496||Egypt|25894000|21412|21412|USD|ISJPEMTTL|1/31/2017|
5/16/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1575968026||Oman|21182000|21389|21389|USD|ISJPEMTTL|3/8/2017|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2756521212||Romania|21004000|21321|21321|USD|ISJPEMTTL|1/30/2024|
5/16/2024|QATAR (STATE OF)           RegS|QATAR|XS1405782159||Qatar|21562000|21209|21209|USD|ISJPEMTTL|6/2/2016|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBE60||Dominican Republic|20404000|20649|20649|USD|ISJPEMTTL|1/27/2015|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1558078736||Egypt|20484000|20559|20559|USD|ISJPEMTTL|1/31/2017|
5/16/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AR58||South Africa|20194000|20345|20345|USD|ISJPEMTTL|9/16/2013|
5/16/2024|REPUBLIC OF HUNGARY|REPHUN|US445545AF36|445545AF3|Hungary|17472000|20190|20190|USD|ISJPEMTTL|3/29/2011|
5/16/2024|PERU (REPUBLIC OF)|PERU|US715638DU38||Peru|24054000|19779|19779|USD|ISJPEMTTL|11/2/2021|
5/16/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267261||Hungary|18700000|19565|19565|USD|ISJPEMTTL|1/11/2023|
5/16/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BA15|836205BA1|South Africa|21381000|19563|19563|USD|ISJPEMTTL|9/30/2019|
5/16/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AU87|836205AU8|South Africa|21277000|19452|19452|USD|ISJPEMTTL|10/12/2016|
5/16/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BW95||Brazil|24191000|19102|19102|USD|ISJPEMTTL|8/1/2014|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675417||Saudi Arabia|19836000|19041|19041|USD|ISJPEMTTL|10/26/2016|
5/16/2024|HUNGARY (REPUBLIC OF)      RegS|REPHUN|XS2388586401||Hungary|23860000|19000|19000|USD|ISJPEMTTL|9/21/2021|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DF45||Turkey|16575000|18871|18871|USD|ISJPEMTTL|11/15/2022|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECF27||Dominican Republic|20285000|18836|18836|USD|ISJPEMTTL|1/30/2020|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747599509||Saudi Arabia|18800000|18784|18784|USD|ISJPEMTTL|1/16/2024|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694217495||Saudi Arabia|19528000|18779|18779|USD|ISJPEMTTL|10/4/2017|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BT07|698299BT0|Panama|19325000|18771|18771|USD|ISJPEMTTL|11/21/2022|
5/16/2024|ANGOLA (REPUBLIC OF)       RegS|ANGOL|XS1819680288||Angola|18644000|18707|18707|USD|ISJPEMTTL|5/9/2018|
5/16/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2625207571||Poland|18325000|18578|18578|USD|ISJPEMTTL|5/22/2023|
5/16/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696892295||United Arab Emirates|19466000|18455|18455|USD|ISJPEMTTL|10/11/2017|
5/16/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS2288905370||Oman|17525000|18410|18410|USD|ISJPEMTTL|1/25/2021|
5/16/2024|OMAN SOVEREIGN SUKUK SAOC  RegS|OMANGS|XS2351310482||Oman|18532000|18396|18396|USD|ISJPEMTTL|6/15/2021|
5/16/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026305||Hungary|18200000|18285|18285|USD|ISJPEMTTL|6/16/2022|
5/16/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174393||Qatar|18244000|18114|18114|USD|ISJPEMTTL|4/23/2018|
5/16/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2083302419||Angola|18518000|18078|18078|USD|ISJPEMTTL|11/26/2019|
5/16/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263139856||Kazakhstan|15618000|18056|18056|USD|ISJPEMTTL|7/21/2015|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECP09||Dominican Republic|18350000|18001|18001|USD|ISJPEMTTL|2/22/2022|
5/16/2024|QATAR  ENERGY              RegS|QPETRO|XS2357494322||Qatar|21318000|17959|17959|USD|ISJPEMTTL|7/12/2021|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571923007||Romania|16500000|17889|17889|USD|ISJPEMTTL|1/17/2023|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2176899701||Egypt|20575000|17860|17860|USD|ISJPEMTTL|5/29/2020|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECN50||Dominican Republic|18075000|17842|17842|USD|ISJPEMTTL|2/22/2022|
5/16/2024|STATE GRID OVERSEAS INVESTMENT BVI MTN RegS|CHGRID|USG8450LAJ38||China|18497000|17778|17778|USD|ISJPEMTTL|5/4/2017|
5/16/2024|POLAND (REPUBLIC OF)|POLAND|US731011AU68||Poland|18250000|17760|17760|USD|ISJPEMTTL|4/6/2016|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBV85||Dominican Republic|17520000|17746|17746|USD|ISJPEMTTL|1/25/2017|
5/16/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352664||Qatar|18625000|17735|17735|USD|ISJPEMTTL|4/16/2020|
5/16/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2446175577||Angola|18800000|17660|17660|USD|ISJPEMTTL|4/14/2022|
5/16/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1575967218||Oman|17519000|17560|17560|USD|ISJPEMTTL|3/8/2017|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BG11||Philippines|15950000|17515|17515|USD|ISJPEMTTL|10/23/2009|
5/16/2024|PANAMA (REPUBLIC OF)|PANAMA|US698299AW45||Panama|17499000|17458|17458|USD|ISJPEMTTL|1/26/2006|
5/16/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1405766541||Bahrain|16752000|17439|17439|USD|ISJPEMTTL|10/12/2016|
5/16/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756BY51|105756BY5|Brazil|20464000|17339|17339|USD|ISJPEMTTL|7/28/2016|
5/16/2024|QATAR  ENERGY              RegS|QPETRO|XS2357494751||Qatar|24425000|17306|17306|USD|ISJPEMTTL|7/12/2021|
5/16/2024|EGYPTIAN FINANCIAL COMPANY FOR SOV RegS|EGYSK|XS2530049837||Egypt|16075000|17298|17298|USD|ISJPEMTTL|2/28/2023|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BB24||Philippines|14603000|17124|17124|USD|ISJPEMTTL|1/11/2006|
5/16/2024|ANGOLA (REPUBLIC OF)       RegS|ANGOL|XS1819680528||Angola|18410000|17086|17086|USD|ISJPEMTTL|5/9/2018|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1953057061||Egypt|17953000|17025|17025|USD|ISJPEMTTL|2/26/2019|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571922884||Romania|16228000|16960|16960|USD|ISJPEMTTL|1/17/2023|
5/16/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGN17||Costa Rica|16005000|16860|16860|USD|ISJPEMTTL|11/13/2023|
5/16/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS2764839945||Kenya|16000000|16690|16690|USD|ISJPEMTTL|2/16/2024|
5/16/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGM34||Costa Rica|16050000|16592|16592|USD|ISJPEMTTL|4/3/2023|
5/16/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2176897754||Egypt|18261000|16573|16573|USD|ISJPEMTTL|5/29/2020|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EG61|195325EG6|Colombia|16031000|16507|16507|USD|ISJPEMTTL|2/2/2023|
5/16/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CJ75|105756CJ7|Brazil|16800000|16449|16449|USD|ISJPEMTTL|1/29/2024|
5/16/2024|KSA SUKUK LTD MTN RegS|KSA|XS1599284202||Saudi Arabia|16943000|16373|16373|USD|ISJPEMTTL|4/20/2017|
5/16/2024|POLAND (REPUBLIC OF)|POLAND|US857524AE20|857524AE2|Poland|15800000|16353|16353|USD|ISJPEMTTL|11/16/2022|
5/16/2024|QATAR  ENERGY              RegS|QPETRO|XS2359548935||Qatar|21625000|16343|16343|USD|ISJPEMTTL|7/12/2021|
5/16/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CH10|105756CH1|Brazil|16450000|16328|16328|USD|ISJPEMTTL|1/29/2024|
5/16/2024|POLAND (REPUBLIC OF)|POLAND|US857524AD47|857524AD4|Poland|16025000|16305|16305|USD|ISJPEMTTL|11/16/2022|
5/16/2024|CHINA LIFE INSURANCE OVERSEAS CO L RegS|CHILOV|XS2621319040||China|15900000|16250|16250|USD|ISJPEMTTL|8/15/2023|
5/16/2024|POLAND (REPUBLIC OF)|POLAND|US731011AX08|731011AX0|Poland|16200000|16117|16117|USD|ISJPEMTTL|3/18/2024|
5/16/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS2752065479||Cote D'Ivoire|15950000|16058|16058|USD|ISJPEMTTL|1/30/2024|
5/16/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CF53|105756CF5|Brazil|16350000|15981|15981|USD|ISJPEMTTL|4/13/2023|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EAY34||Dominican Republic|15053000|15954|15954|USD|ISJPEMTTL|4/30/2014|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325BM66||Colombia|18314000|15898|15898|USD|ISJPEMTTL|10/20/2009|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CC97||Philippines|16901000|15887|15887|USD|ISJPEMTTL|2/1/2018|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBK21||Dominican Republic|15408000|15869|15869|USD|ISJPEMTTL|1/29/2016|
5/16/2024|JAMAICA (GOVERNMENT OF)|JAMAN|US470160AV46||Jamaica|13075000|15687|15687|USD|ISJPEMTTL|3/15/2007|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BN37||Panama|21624000|15644|15644|USD|ISJPEMTTL|9/29/2020|
5/16/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS1936302865||Saudi Arabia|15839000|15507|15507|USD|ISJPEMTTL|1/16/2019|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747599095||Saudi Arabia|15250000|15314|15314|USD|ISJPEMTTL|1/16/2024|
5/16/2024|BRAZIL  FEDERATIVE REPUBLIC OF (GO|BRAZIL|US105756BX78||Brazil|15114000|15302|15302|USD|ISJPEMTTL|3/17/2016|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CL22||Turkey|15280000|15295|15295|USD|ISJPEMTTL|1/23/2017|
5/16/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BE37|836205BE3|South Africa|17075000|15265|15265|USD|ISJPEMTTL|4/20/2022|
5/16/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1717011982||Nigeria|15808000|15250|15250|USD|ISJPEMTTL|11/28/2017|
5/16/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS2234859101||Oman|14627000|15193|15193|USD|ISJPEMTTL|10/28/2020|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DS19||Colombia|19044000|15182|15182|USD|ISJPEMTTL|6/4/2020|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571924070||Romania|13376000|15147|15147|USD|ISJPEMTTL|1/17/2023|
5/16/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851685||Romania|21102000|15132|15132|USD|ISJPEMTTL|7/14/2020|
5/16/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2125308242||United Arab Emirates|18948000|15030|15030|USD|ISJPEMTTL|4/16/2020|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BL70||Panama|25189000|14995|14995|USD|ISJPEMTTL|7/23/2019|
5/16/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694218469||Saudi Arabia|17269000|14993|14993|USD|ISJPEMTTL|10/4/2017|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DG28|900123DG2|Turkey|13000000|14968|14968|USD|ISJPEMTTL|1/19/2023|
5/16/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214239175||Ecuador|31537039|14867|14867|USD|ISJPEMTTL|8/31/2020|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY15025AB84||China|15840000|14862|14862|USD|ISJPEMTTL|10/21/2020|
5/16/2024|OMAN SOVEREIGN SUKUK SAOC  RegS|OMANGS|XS1799523276||Oman|14779000|14860|14860|USD|ISJPEMTTL|10/31/2018|
5/16/2024|REPUBLICA ORIENT URUGUAY|URUGUA|US760942BB71||Uruguay|14931821|14854|14854|USD|ISJPEMTTL|10/27/2015|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DQ52|195325DQ5|Colombia|20671000|14845|14845|USD|ISJPEMTTL|1/28/2019|
5/16/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2441287773||Turkey|14250000|14797|14797|USD|ISJPEMTTL|2/24/2022|
5/16/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAZ31|91087BAZ3|Mexico|14930000|14765|14765|USD|ISJPEMTTL|1/8/2024|
5/16/2024|PAKISTAN (ISLAMIC REPUBLIC OF) RegS|PKSTAN|XS1729875598||Pakistan|16012000|14745|14745|USD|ISJPEMTTL|12/5/2017|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CT57||Turkey|14282000|14717|14717|USD|ISJPEMTTL|1/16/2019|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DK30|900123DK3|Turkey|14525000|14664|14664|USD|ISJPEMTTL|2/15/2024|
5/16/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLOM|US195325BR53||Colombia|18503000|14645|14645|USD|ISJPEMTTL|1/28/2014|
5/16/2024|COSTA RICA  REPUBLIC OF (GOVERNMEN RegS|COSTAR|USP3699PGJ05||Costa Rica|13759000|14601|14601|USD|ISJPEMTTL|3/12/2015|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECE51||Dominican Republic|15024000|14576|14576|USD|ISJPEMTTL|6/5/2019|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EL56|195325EL5|Colombia|13910000|14438|14438|USD|ISJPEMTTL|11/14/2023|
5/16/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CK49||Turkey|14786000|14424|14424|USD|ISJPEMTTL|3/9/2016|
5/16/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267345||Hungary|13225000|14418|14418|USD|ISJPEMTTL|1/11/2023|
5/16/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CG37|105756CG3|Brazil|14250000|14416|14416|USD|ISJPEMTTL|11/20/2023|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BH68|698299BH6|Panama|21053000|14415|14415|USD|ISJPEMTTL|4/16/2018|
5/16/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS2084425110||China|15975000|14406|14406|USD|ISJPEMTTL|12/3/2019|
5/16/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BR01||Brazil|15913000|14356|14356|USD|ISJPEMTTL|10/7/2009|
5/16/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1566179039||Nigeria|15780000|14355|14355|USD|ISJPEMTTL|2/16/2017|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BZ91||Philippines|16721000|14302|14302|USD|ISJPEMTTL|1/20/2015|
5/16/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BM53|698299BM5|Panama|21561000|14267|14267|USD|ISJPEMTTL|4/1/2020|
5/16/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AQ98||Malaysia|16183000|14234|14234|USD|ISJPEMTTL|3/18/2015|
5/16/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AY00||South Africa|14712000|14230|14230|USD|ISJPEMTTL|5/22/2018|
5/16/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EM30|195325EM3|Colombia|13300000|14224|14224|USD|ISJPEMTTL|11/14/2023|
5/16/2024|PETROLEOS MEXICANOS|PEMEX|US71654QCG55||Mexico|14563000|14166|14166|USD|ISJPEMTTL|3/23/2018|
5/16/2024|PETROLEOS DEL PERU PETROPERU SA RegS|PETRPE|USP7808BAB38||Peru|21491000|14152|14152|USD|ISJPEMTTL|6/19/2017|
5/16/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCC42||Mexico|20343000|14145|14145|USD|ISJPEMTTL|1/27/2017|
5/16/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS1788513734||China|14025000|14083|14083|USD|ISJPEMTTL|3/14/2018|
5/16/2024|GUATEMALA REPUBLIC OF (GOVERNMENT) RegS|GUATEM|USP5015VAJ54||Guatemala|14820000|14041|14041|USD|ISJPEMTTL|5/31/2019|
5/16/2024|IRAQ (REPUBLIC OF)         RegS|IRAQ|XS0240295575||Iraq|14292000|13910|13910|USD|ISJPEMTTL|1/19/2006|
5/16/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CA66|105756CA6|Brazil|14341000|13792|13792|USD|ISJPEMTTL|3/28/2019|
5/16/2024|MAGYAR EXPORT IMPORT BANK ZRT RegS|MAEXIM|XS2618838564||Hungary|13325000|13772|13772|USD|ISJPEMTTL|5/4/2023|
5/16/2024|REPUBLIC OF PHILIPPINES|PHILIP|US718286CB15||Philippines|16884000|13746|13746|USD|ISJPEMTTL|2/2/2017|
5/16/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384701020||Nigeria|16044000|13740|13740|USD|ISJPEMTTL|9/28/2021|
5/16/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BC70|836205BC7|South Africa|14900000|13734|13734|USD|ISJPEMTTL|4/20/2022|
5/16/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CA32||Philippines|16788000|13717|13717|USD|ISJPEMTTL|3/1/2016|
5/16/2024|JORDAN (HASHEMITE KINGDOM OF) MTN RegS|JORDAN|XS2602742285||Jordan|13200000|13703|13703|USD|ISJPEMTTL|4/13/2023|
