﻿iShares Short-Term National Muni Bond ETF
Fondsposition per,"02.Mai2024"
Inception Date,"05.Nov.2008"
Shares Outstanding,"83’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","25’759’730","0.30","25’759’729.59","25’080’000.00","13063DL97","US13063DL970","-","102.28","Vereinigte Staaten","-","USD","1.36","3.33","1.00","01.Okt.2025","5.00","1.36","-","3.33","1.36","3.33","USD","17.Nov.2021","17.Nov.2021"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","25’721’753","0.30","25’721’752.74","23’480’000.00","60412AB77","US60412AB770","-","108.28","Vereinigte Staaten","-","USD","3.80","2.91","1.00","01.Aug.2028","5.00","3.80","-","2.91","3.80","2.91","USD","10.Aug.2023","10.Aug.2023"
"MINNESOTA ST GEN FD REV","State Tax-Backed","Obligationen (FI)","25’505’748","0.29","25’505’748.06","25’000’000.00","604146FZ8","US604146FZ81","-","101.18","Vereinigte Staaten","-","USD","0.81","3.54","1.00","01.März2025","5.00","0.80","-","3.54","0.80","3.54","USD","11.Okt.2022","11.Okt.2022"
"ORANGE CNTY CALIF WTR DIST REV","Cash und/oder Derivate","Geldmarkt","25’001’913","0.29","25’001’912.57","25’000’000.00","684421CB4","US684421CB49","-","100.00","Vereinigte Staaten","-","USD","0.00","2.80","1.00","01.Aug.2042","2.80","0.00","-","2.80","0.00","2.80","USD","17.Mai2021","11.Juni2003"
"NEW JERSEY ST","State Tax-Backed","Obligationen (FI)","24’825’017","0.29","24’825’017.38","23’545’000.00","646039YK7","US646039YK78","-","103.34","Vereinigte Staaten","-","USD","1.93","3.32","1.00","01.Juni2026","5.00","1.93","-","3.32","1.93","3.32","USD","24.Nov.2020","24.Nov.2020"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","23’695’853","0.27","23’695’852.99","23’580’000.00","452152P88","US452152P882","-","100.48","Vereinigte Staaten","-","USD","0.49","4.02","1.00","01.Nov.2024","5.00","0.49","-","4.02","0.49","4.02","USD","08.Nov.2017","08.Nov.2017"
"NEW YORK N Y CITY MUN WTR FIN","Cash und/oder Derivate","Geldmarkt","23’694’089","0.27","23’694’088.51","23’650’000.00","64972GSC9","US64972GSC95","-","100.00","Vereinigte Staaten","-","USD","0.00","3.65","1.00","15.Juni2051","3.65","0.00","-","3.65","0.00","3.65","USD","13.Sept.2018","13.Sept.2018"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","22’786’424","0.26","22’786’424.05","21’185’000.00","373385KA0","US373385KA02","-","105.88","Vereinigte Staaten","-","USD","2.88","3.04","1.00","01.Juli2027","5.00","2.88","-","3.04","2.88","3.04","USD","07.Juli2022","07.Juli2022"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","20’909’961","0.24","20’909’961.14","19’160’000.00","93974EB88","US93974EB889","-","107.87","Vereinigte Staaten","-","USD","3.80","3.01","1.00","01.Aug.2028","5.00","3.79","-","3.01","3.79","3.01","USD","10.Mai2023","10.Mai2023"
"MINNESOTA ST GEN FD REV","State Tax-Backed","Obligationen (FI)","20’756’184","0.24","20’756’184.44","20’000’000.00","604146GA2","US604146GA22","-","102.93","Vereinigte Staaten","-","USD","1.73","3.33","1.00","01.März2026","5.00","1.73","-","3.33","1.73","3.33","USD","11.Okt.2022","11.Okt.2022"
"NEW JERSEY ST EDL FACS AUTH RE","Bildung","Obligationen (FI)","20’752’894","0.24","20’752’894.42","19’560’000.00","646067EJ3","US646067EJ39","-","105.25","Vereinigte Staaten","-","USD","2.62","3.05","1.00","01.März2027","5.00","2.62","-","3.05","2.62","3.05","USD","02.Juni2022","02.Juni2022"
"PENNSYLVANIA ST TPK COMMN TPK","Transport","Obligationen (FI)","20’679’912","0.24","20’679’911.93","19’700’000.00","709224PA1","US709224PA15","-","102.88","Vereinigte Staaten","-","USD","1.95","4.00","1.00","01.Juni2027","5.00","2.78","-","3.55","1.93","3.55","USD","07.Juni2016","07.Juni2016"
"MINNESOTA PUB FACS AUTH ST REV","Versorger","Obligationen (FI)","20’551’954","0.24","20’551’954.02","18’500’000.00","604115DG7","US604115DG75","-","109.26","Vereinigte Staaten","-","USD","4.25","2.93","1.00","01.März2029","5.00","4.25","-","2.93","4.25","2.93","USD","20.Dez.2023","20.Dez.2023"
"HOUSTON TEX","Local Tax-Backed","Obligationen (FI)","20’428’560","0.23","20’428’559.63","19’700’000.00","442331K86","US442331K860","-","102.85","Vereinigte Staaten","-","USD","1.75","4.19","1.00","01.März2028","5.00","3.44","-","3.38","1.73","3.38","USD","13.Apr.2016","13.Apr.2016"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","20’371’757","0.23","20’371’757.11","20’000’000.00","93974EVT0","US93974EVT09","-","100.18","Vereinigte Staaten","-","USD","0.16","3.84","1.00","01.Juli2024","5.00","0.16","-","3.84","0.16","3.84","USD","11.Mai2022","11.Mai2022"
"SEATTLE WASH MUN LT & PWR REV","Cash und/oder Derivate","Geldmarkt","20’252’058","0.23","20’252’058.20","20’250’000.00","812643ZK3","US812643ZK32","-","100.00","Vereinigte Staaten","-","USD","0.00","3.42","1.00","01.Nov.2046","3.42","0.00","-","3.42","0.00","3.42","USD","26.Okt.2023","26.Okt.2023"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","20’174’327","0.23","20’174’326.97","19’030’000.00","93974EUU8","US93974EUU80","-","104.75","Vereinigte Staaten","-","USD","2.54","3.18","1.00","01.Feb.2027","5.00","2.54","-","3.18","2.54","3.18","USD","23.Feb.2022","23.Feb.2022"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Obligationen (FI)","20’140’142","0.23","20’140’141.56","20’000’000.00","010268AR1","US010268AR13","-","100.02","Vereinigte Staaten","-","USD","0.33","3.90","1.00","01.Sept.2024","4.00","0.32","-","3.90","0.32","3.90","USD","12.Feb.2015","12.Feb.2015"
"TEXAS ST","Prerefund/Escrow","Obligationen (FI)","19’881’424","0.23","19’881’424.30","19’700’000.00","882723SV2","US882723SV26","-","100.49","Vereinigte Staaten","-","USD","0.41","3.78","1.00","01.Okt.2024","5.00","0.41","-","3.78","0.41","3.78","USD","18.Dez.2014","18.Dez.2014"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","19’518’578","0.22","19’518’578.11","18’130’000.00","64990FJ62","US64990FJ625","-","107.01","Vereinigte Staaten","-","USD","3.51","3.07","1.00","15.März2028","5.00","3.50","-","3.07","3.50","3.07","USD","17.Dez.2021","17.Dez.2021"
"VIRGINIA COLLEGE BLDG AUTH VA","State Tax-Backed","Obligationen (FI)","19’379’899","0.22","19’379’899.01","18’245’000.00","92778VFF0","US92778VFF04","-","104.96","Vereinigte Staaten","-","USD","2.54","3.10","1.00","01.Feb.2027","5.00","2.54","-","3.10","2.54","3.10","USD","21.Dez.2017","21.Dez.2017"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","19’126’993","0.22","19’126’993.31","17’460’000.00","60412AJ20","US60412AJ203","-","108.28","Vereinigte Staaten","-","USD","3.80","2.91","1.00","01.Aug.2028","5.00","3.80","-","2.91","3.80","2.91","USD","10.Aug.2023","10.Aug.2023"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","19’126’680","0.22","19’126’680.16","19’185’000.00","574193SV1","US574193SV12","-","98.94","Vereinigte Staaten","-","USD","2.15","3.49","1.00","01.Aug.2026","3.00","2.14","-","3.49","2.14","3.49","USD","18.März2020","18.März2020"
"DELAWARE ST","State Tax-Backed","Obligationen (FI)","18’644’672","0.21","18’644’672.21","17’295’000.00","246381SF5","US246381SF50","-","107.79","Vereinigte Staaten","-","USD","3.64","2.92","1.00","01.Mai2028","5.00","3.63","-","2.92","3.63","2.92","USD","10.Mai2023","10.Mai2023"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","18’586’556","0.21","18’586’556.42","16’885’000.00","93974ES98","US93974ES982","-","108.90","Vereinigte Staaten","-","USD","4.21","2.98","1.00","01.Feb.2029","5.00","4.20","-","2.98","4.20","2.98","USD","07.Feb.2024","07.Feb.2024"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","18’516’322","0.21","18’516’322.40","17’215’000.00","373385MB6","US373385MB66","-","105.88","Vereinigte Staaten","-","USD","2.88","3.04","1.00","01.Juli2027","5.00","2.88","-","3.04","2.88","3.04","USD","12.Juli2023","12.Juli2023"
"KING CNTY WASH","Cash und/oder Derivate","Geldmarkt","18’401’992","0.21","18’401’992.08","18’400’000.00","49474FUP3","US49474FUP34","-","100.00","Vereinigte Staaten","-","USD","0.00","3.30","1.00","01.Jan.2046","3.30","0.00","-","3.30","0.00","3.30","USD","27.Juni2019","27.Juni2019"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Obligationen (FI)","18’382’938","0.21","18’382’938.20","17’940’000.00","6461366A4","US6461366A44","-","100.57","Vereinigte Staaten","-","USD","0.60","4.06","1.00","15.Dez.2024","5.00","0.60","-","4.06","0.60","4.06","USD","18.Dez.2019","18.Dez.2019"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Obligationen (FI)","18’263’714","0.21","18’263’714.45","17’460’000.00","25477GSE6","US25477GSE60","-","104.17","Vereinigte Staaten","-","USD","2.26","3.19","1.00","01.Okt.2026","5.00","2.26","-","3.19","2.26","3.19","USD","11.März2020","11.März2020"
"NORTH TEX MUN WTR DIST TEX WTR","Versorger","Obligationen (FI)","17’320’996","0.20","17’320’996.46","17’200’000.00","662903B85","US662903B850","-","100.03","Vereinigte Staaten","-","USD","0.33","3.89","1.00","01.Sept.2024","4.00","0.32","-","3.89","0.32","3.89","USD","02.Dez.2021","15.Okt.2021"
"TEXAS ST","State Tax-Backed","Obligationen (FI)","17’286’674","0.20","17’286’673.68","17’110’000.00","882723SQ3","US882723SQ31","-","100.60","Vereinigte Staaten","-","USD","0.41","4.55","1.00","01.Okt.2025","5.00","1.35","-","3.51","0.41","3.51","USD","18.Dez.2014","18.Dez.2014"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","17’059’615","0.20","17’059’614.90","16’290’000.00","3733846U5","US3733846U52","-","102.63","Vereinigte Staaten","-","USD","1.49","3.28","1.00","01.Dez.2025","5.00","1.49","-","3.28","1.49","3.28","USD","17.Nov.2016","17.Nov.2016"
"MASSACHUSETTS ST WTR RES AUTH","Prerefund/Escrow","Obligationen (FI)","16’968’314","0.20","16’968’313.60","16’155’000.00","576051PP5","US576051PP50","-","103.77","Vereinigte Staaten","-","USD","2.10","3.24","1.00","01.Aug.2026","5.00","2.10","-","3.24","2.10","3.24","USD","12.Mai2016","12.Mai2016"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","16’952’235","0.19","16’952’235.02","16’000’000.00","64966QMP2","US64966QMP27","-","105.94","Vereinigte Staaten","-","USD","3.22","3.19","1.00","01.Nov.2027","5.00","3.21","-","3.19","3.21","3.19","USD","09.Sept.2020","09.Sept.2020"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Obligationen (FI)","16’937’110","0.19","16’937’110.46","16’630’000.00","5446465L2","US5446465L27","-","100.17","Vereinigte Staaten","-","USD","0.16","3.91","1.00","01.Juli2024","5.00","0.16","-","3.91","0.16","3.91","USD","25.Mai2017","25.Mai2017"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Obligationen (FI)","16’745’868","0.19","16’745’868.40","15’800’000.00","13068L7Y5","US13068L7Y52","-","104.72","Vereinigte Staaten","-","USD","2.54","3.19","1.00","01.Feb.2027","5.00","2.53","-","3.19","2.53","3.19","USD","14.Okt.2021","14.Okt.2021"
"CONNECTICUT ST HEALTH & EDL FA","Cash und/oder Derivate","Geldmarkt","16’701’506","0.19","16’701’505.74","16’700’000.00","20775DTS1","US20775DTS17","-","100.00","Vereinigte Staaten","-","USD","0.00","3.25","1.00","01.Juli2042","3.25","0.00","-","3.25","0.00","3.25","USD","01.Juli2022","01.Juli2016"
"MULTNOMAH CNTY ORE SCH DIST NO","School Districts","Obligationen (FI)","16’556’138","0.19","16’556’138.03","15’090’000.00","625517NR4","US625517NR46","-","107.81","Vereinigte Staaten","-","USD","3.67","2.97","1.00","15.Juni2028","5.00","3.67","-","2.97","3.67","2.97","USD","27.Apr.2023","27.Apr.2023"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","16’480’221","0.19","16’480’221.45","15’480’000.00","64971X4P0","US64971X4P05","-","106.45","Vereinigte Staaten","-","USD","3.22","3.04","1.00","01.Nov.2027","5.00","3.21","-","3.04","3.21","3.04","USD","28.Feb.2023","28.Feb.2023"
"PRIVATE COLLEGES & UNIVS AUTH","Bildung","Obligationen (FI)","16’450’008","0.19","16’450’007.79","16’015’000.00","74265LS66","US74265LS660","-","101.87","Vereinigte Staaten","-","USD","1.28","3.55","1.00","01.Sept.2025","5.00","1.27","-","3.55","1.27","3.55","USD","02.Juni2020","02.Juni2020"
"ENERGY NORTHWEST WASH ELEC REV","Versorger","Obligationen (FI)","16’406’930","0.19","16’406’930.33","15’000’000.00","29270C3C7","US29270C3C71","-","107.70","Vereinigte Staaten","-","USD","3.72","3.02","1.00","01.Juli2028","5.00","3.71","-","3.02","3.71","3.02","USD","11.Juni2020","11.Juni2020"
"CARROLLTON TEX FMRS BRH INDPT","School Districts","Obligationen (FI)","16’335’167","0.19","16’335’166.82","15’135’000.00","145628P64","US145628P645","-","106.86","Vereinigte Staaten","-","USD","3.43","3.07","1.00","15.Feb.2028","5.00","3.42","-","3.07","3.42","3.07","USD","10.Aug.2023","01.Aug.2023"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","16’281’001","0.19","16’281’000.59","15’705’000.00","13063DPC6","US13063DPC64","-","103.24","Vereinigte Staaten","-","USD","1.81","3.24","1.00","01.Apr.2026","5.00","1.81","-","3.24","1.81","3.24","USD","18.Apr.2019","18.Apr.2019"
"NEW JERSEY ST TRANSN TR FD AUTH","State Tax-Backed","Obligationen (FI)","16’222’568","0.19","16’222’567.61","17’240’000.00","646136EN7","US646136EN71","-","94.10","Vereinigte Staaten","-","USD","1.59","3.79","1.00","15.Dez.2025","0.00","1.56","-","3.79","1.56","3.79","USD","01.Juni2006","01.Juni2006"
"FLORIDA ST BRD ED PUB ED","State Tax-Backed","Obligationen (FI)","16’190’069","0.19","16’190’069.00","15’350’000.00","34153QWN2","US34153QWN23","-","103.38","Vereinigte Staaten","-","USD","1.93","3.31","1.00","01.Juni2026","5.00","1.93","-","3.31","1.93","3.31","USD","10.März2022","10.März2022"
"NEW YORK ST DORM AUTH REVS ST","State Tax-Backed","Obligationen (FI)","16’064’270","0.18","16’064’269.67","15’000’000.00","64990JAA4","US64990JAA43","-","106.61","Vereinigte Staaten","-","USD","3.35","3.29","1.00","01.Juli2028","5.00","3.74","-","3.08","3.34","3.08","USD","27.März2024","27.März2024"
"WISCONSIN ST GEN FD ANNUAL APP","Prerefund/Escrow","Obligationen (FI)","15’994’947","0.18","15’994’947.24","15’180’000.00","977100GR1","US977100GR19","-","105.35","Vereinigte Staaten","-","USD","2.79","3.11","1.00","01.Mai2027","5.00","2.78","-","3.11","2.78","3.11","USD","31.Jan.2019","31.Jan.2019"
"MASSACHUSETTS ST SCH BLDG AUTH","Prerefund/Escrow","Obligationen (FI)","15’990’484","0.18","15’990’484.14","15’360’000.00","576000WY5","US576000WY52","-","103.04","Vereinigte Staaten","-","USD","1.70","3.23","1.00","15.Feb.2026","5.00","1.69","-","3.23","1.69","3.23","USD","31.Juli2019","31.Juli2019"
"WISCONSIN ST FOR ISSUES DTD PR","Prerefund/Escrow","Obligationen (FI)","15’926’885","0.18","15’926’885.24","15’700’000.00","97705MDD4","US97705MDD48","-","101.43","Vereinigte Staaten","-","USD","0.97","3.53","1.00","01.Mai2025","5.00","0.97","-","3.53","0.97","3.53","USD","16.März2016","16.März2016"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","15’917’600","0.18","15’917’600.14","15’420’000.00","64966QYH7","US64966QYH72","-","101.96","Vereinigte Staaten","-","USD","1.19","3.38","1.00","01.Aug.2025","5.00","1.19","-","3.38","1.19","3.38","USD","12.Apr.2022","12.Apr.2022"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","15’867’998","0.18","15’867’997.65","14’540’000.00","93974EF84","US93974EF849","-","107.87","Vereinigte Staaten","-","USD","3.80","3.01","1.00","01.Aug.2028","5.00","3.79","-","3.01","3.79","3.01","USD","09.Aug.2023","09.Aug.2023"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","15’822’223","0.18","15’822’222.52","14’895’000.00","373385AK9","US373385AK93","-","104.96","Vereinigte Staaten","-","USD","2.54","3.10","1.00","01.Feb.2027","5.00","2.54","-","3.10","2.54","3.10","USD","18.Juli2017","18.Juli2017"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Obligationen (FI)","15’804’276","0.18","15’804’275.83","15’000’000.00","60636WSZ9","US60636WSZ94","-","105.35","Vereinigte Staaten","-","USD","2.79","3.12","1.00","01.Mai2027","5.00","2.78","-","3.12","2.78","3.12","USD","14.Dez.2022","14.Dez.2022"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","15’774’437","0.18","15’774’437.26","14’800’000.00","70914PX72","US70914PX726","-","106.15","Vereinigte Staaten","-","USD","3.13","3.09","1.00","01.Okt.2027","5.00","3.13","-","3.09","3.13","3.09","USD","22.Sept.2022","22.Sept.2022"
"NEW MEXICO ST SEVERANCE TAX","State Tax-Backed","Obligationen (FI)","15’763’697","0.18","15’763’697.33","15’000’000.00","6473103Z2","US6473103Z22","-","103.41","Vereinigte Staaten","-","USD","2.01","3.35","1.00","01.Juli2026","5.00","2.01","-","3.35","2.01","3.35","USD","29.Juni2022","29.Juni2022"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Obligationen (FI)","15’759’812","0.18","15’759’811.73","15’040’000.00","010268BA7","US010268BA78","-","103.94","Vereinigte Staaten","-","USD","2.18","3.23","1.00","01.Sept.2026","5.00","2.18","-","3.23","2.18","3.23","USD","29.Nov.2016","29.Nov.2016"
"CLARK CNTY NEV FOR ISSUES DTD","Local Tax-Backed","Obligationen (FI)","15’633’629","0.18","15’633’628.68","15’030’000.00","180848RY1","US180848RY15","-","104.00","Vereinigte Staaten","-","USD","2.36","3.77","1.00","01.Nov.2027","5.00","3.20","-","3.32","2.34","3.32","USD","03.Aug.2016","03.Aug.2016"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Obligationen (FI)","15’588’650","0.18","15’588’650.31","15’075’000.00","60636WSY2","US60636WSY20","-","103.39","Vereinigte Staaten","-","USD","1.89","3.23","1.00","01.Mai2026","5.00","1.90","-","3.23","1.90","3.23","USD","14.Dez.2022","14.Dez.2022"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Obligationen (FI)","15’492’751","0.18","15’492’750.53","15’255’000.00","60636WSX4","US60636WSX47","-","101.54","Vereinigte Staaten","-","USD","0.97","3.41","1.00","01.Mai2025","5.00","0.97","-","3.41","0.97","3.41","USD","14.Dez.2022","14.Dez.2022"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","15’491’768","0.18","15’491’768.12","14’800’000.00","452152G96","US452152G964","-","103.41","Vereinigte Staaten","-","USD","2.57","4.01","1.00","01.Feb.2028","5.00","3.36","-","3.68","2.53","3.68","USD","02.Nov.2016","02.Nov.2016"
"CENTRAL PUGET SOUND WASH REGL","Prerefund/Escrow","Obligationen (FI)","15’422’492","0.18","15’422’491.85","15’050’000.00","15504RGJ2","US15504RGJ23","-","102.46","Vereinigte Staaten","-","USD","1.45","3.30","1.00","01.Nov.2025","5.00","1.44","-","3.30","1.44","3.30","USD","10.Sept.2015","10.Sept.2015"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","15’406’547","0.18","15’406’546.67","15’250’000.00","13063DL89","US13063DL897","-","100.60","Vereinigte Staaten","-","USD","0.41","3.52","1.00","01.Okt.2024","5.00","0.41","-","3.52","0.41","3.52","USD","17.Nov.2021","17.Nov.2021"
"DALLAS TEX WTRWKS & SWR SYS RE","Versorger","Obligationen (FI)","15’297’592","0.18","15’297’592.24","14’945’000.00","2354166L3","US2354166L36","-","101.93","Vereinigte Staaten","-","USD","1.36","3.59","1.00","01.Okt.2025","5.00","1.35","-","3.59","1.35","3.59","USD","25.März2015","25.März2015"
"NEW JERSEY ST TRANSN TR FD AUT","Local Tax-Backed","Obligationen (FI)","15’295’687","0.18","15’295’687.17","15’000’000.00","646136U33","US646136U338","-","100.07","Vereinigte Staaten","-","USD","0.12","4.34","1.00","15.Juni2024","5.00","0.12","-","4.34","0.12","4.34","USD","25.Nov.2014","25.Nov.2014"
"PHOENIX ARIZ CIVIC IMPT CORP W","Prerefund/Escrow","Obligationen (FI)","15’276’908","0.18","15’276’908.33","15’000’000.00","71883RMX8","US71883RMX88","-","100.17","Vereinigte Staaten","-","USD","0.16","3.92","1.00","01.Juli2024","5.00","0.16","-","3.92","0.16","3.92","USD","17.Dez.2014","17.Dez.2014"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","15’266’047","0.18","15’266’047.30","14’180’000.00","64990FZG2","US64990FZG26","-","107.01","Vereinigte Staaten","-","USD","3.51","3.07","1.00","15.März2028","5.00","3.50","-","3.07","3.50","3.07","USD","25.März2021","25.März2021"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","15’179’237","0.17","15’179’236.97","15’025’000.00","13063DFT0","US13063DFT00","-","100.60","Vereinigte Staaten","-","USD","0.41","3.52","1.00","01.Okt.2024","5.00","0.41","-","3.52","0.41","3.52","USD","15.März2018","15.März2018"
