﻿Fund Holdings as of,"31.05.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","595 582,80","0,68","595 582,80","13 324,00","44,70","Ireland","Irish Stock Exchange - All Market","EUR"
"BNZL","BUNZL","Industrials","Equity","594 944,31","0,68","594 944,31","17 278,00","34,43","United Kingdom","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Equity","592 555,92","0,68","592 555,92","13 848,00","42,79","Netherlands","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","572 454,79","0,65","572 454,79","10 367,00","55,22","Switzerland","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Materials","Equity","565 586,52","0,65","565 586,52","8 818,00","64,14","Netherlands","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","563 782,76","0,64","563 782,76","53 617,00","10,52","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","560 470,48","0,64","560 470,48","72 581,00","7,72","Italy","Borsa Italiana","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","550 395,00","0,63","550 395,00","4 077,00","135,00","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","544 754,70","0,62","544 754,70","12 654,00","43,05","France","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","532 573,80","0,61","532 573,80","274 735,00","1,94","Spain","Bolsa De Madrid","EUR"
"EXO","EXOR NV","Financials","Equity","531 272,70","0,61","531 272,70","5 163,00","102,90","Netherlands","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","528 781,02","0,60","528 781,02","9 869,00","53,58","France","Nyse Euronext - Euronext Paris","EUR"
"WPP","WPP PLC","Communication","Equity","522 647,56","0,60","522 647,56","54 559,00","9,58","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","517 126,61","0,59","517 126,61","20 015,00","25,84","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","507 933,64","0,58","507 933,64","43 729,00","11,62","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","504 590,27","0,58","504 590,27","19 328,00","26,11","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","503 312,29","0,57","503 312,29","328 600,00","1,53","United Kingdom","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrials","Equity","496 679,71","0,57","496 679,71","25 862,00","19,20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","489 444,88","0,56","489 444,88","6 068,00","80,66","France","Nyse Euronext - Euronext Paris","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","484 021,24","0,55","484 021,24","67 019,00","7,22","United Kingdom","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materials","Equity","473 551,32","0,54","473 551,32","9 588,00","49,39","Germany","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","467 765,95","0,53","467 765,95","31 510,00","14,85","Italy","Borsa Italiana","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","459 925,16","0,52","459 925,16","8 211,00","56,01","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","459 295,79","0,52","459 295,79","276 666,00","1,66","United Kingdom","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","457 070,16","0,52","457 070,16","23 664,00","19,32","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","449 962,80","0,51","449 962,80","16 303,00","27,60","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","448 384,93","0,51","448 384,93","11 389,00","39,37","Germany","Deutsche Boerse Xetra","EUR"
"BOL","BOLIDEN","Materials","Equity","444 562,36","0,51","444 562,36","13 838,00","32,13","Sweden","Nasdaq Omx Nordic","SEK"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","443 204,72","0,51","443 204,72","46 300,00","9,57","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","434 465,82","0,50","434 465,82","83 231,00","5,22","Ireland","Irish Stock Exchange - All Market","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","429 991,84","0,49","429 991,84","10 457,00","41,12","Spain","Bolsa De Madrid","EUR"
"AGN","AEGON LTD","Financials","Equity","429 846,30","0,49","429 846,30","72 316,00","5,94","Netherlands","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Equity","428 843,95","0,49","428 843,95","64 937,00","6,60","Italy","Borsa Italiana","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","428 065,61","0,49","428 065,61","30 385,00","14,09","Sweden","Nasdaq Omx Nordic","SEK"
"BNR","BRENNTAG","Industrials","Equity","427 880,30","0,49","427 880,30","6 485,00","65,98","Germany","Xetra","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","425 760,97","0,49","425 760,97","28 403,00","14,99","France","Nyse Euronext - Euronext Paris","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","424 421,22","0,48","424 421,22","13 334,00","31,83","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","420 923,02","0,48","420 923,02","35 325,00","11,92","United Kingdom","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materials","Equity","415 940,63","0,47","415 940,63","66 863,00","6,22","Norway","Oslo Bors Asa","NOK"
"MNDI","MONDI PLC","Materials","Equity","410 857,54","0,47","410 857,54","22 442,00","18,31","United Kingdom","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrials","Equity","409 417,80","0,47","409 417,80","2 937,00","139,40","Netherlands","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","402 300,24","0,46","402 300,24","10 268,00","39,18","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","398 299,68","0,45","398 299,68","7 884,00","50,52","Germany","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","396 667,80","0,45","396 667,80","29 580,00","13,41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","394 654,16","0,45","394 654,16","11 017,00","35,82","Sweden","Nasdaq Omx Nordic","SEK"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","392 700,34","0,45","392 700,34","3 758,00","104,50","United Kingdom","London Stock Exchange","GBP"
"SW","SODEXO SA","Consumer Discretionary","Equity","390 792,00","0,45","390 792,00","4 560,00","85,70","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","390 040,95","0,45","390 040,95","4 317,00","90,35","France","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Consumer Staples","Equity","389 734,39","0,44","389 734,39","23 659,00","16,47","Norway","Oslo Bors Asa","NOK"
"SVT","SEVERN TRENT PLC","Utilities","Equity","384 041,31","0,44","384 041,31","13 724,00","27,98","United Kingdom","London Stock Exchange","GBP"
"AC","ACCOR SA","Consumer Discretionary","Equity","383 662,02","0,44","383 662,02","9 618,00","39,89","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","381 759,84","0,44","381 759,84","26 292,00","14,52","Italy","Borsa Italiana","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","380 046,40","0,43","380 046,40","6 865,00","55,36","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","375 513,42","0,43","375 513,42","2 359,00","159,18","Switzerland","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financials","Equity","371 860,90","0,42","371 860,90","8 137,00","45,70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","369 319,40","0,42","369 319,40","3 644,00","101,35","France","Nyse Euronext - Euronext Paris","EUR"
"SAAB B","SAAB CLASS B","Industrials","Equity","367 311,60","0,42","367 311,60","16 550,00","22,19","Sweden","Nasdaq Omx Nordic","SEK"
"TEN","TENARIS SA","Energy","Equity","363 034,75","0,41","363 034,75","24 050,00","15,10","Italy","Borsa Italiana","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","361 904,40","0,41","361 904,40","8 151,00","44,40","Netherlands","Euronext Amsterdam","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","360 194,91","0,41","360 194,91","32 189,00","11,19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","357 862,79","0,41","357 862,79","6 721,00","53,25","United Kingdom","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","357 658,94","0,41","357 658,94","4 523,00","79,08","Norway","Oslo Bors Asa","NOK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","355 849,08","0,41","355 849,08","17 620,00","20,20","United Kingdom","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","354 929,35","0,40","354 929,35","75 916,00","4,68","Sweden","Nasdaq Omx Nordic","SEK"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","354 162,82","0,40","354 162,82","15 026,00","23,57","Italy","Borsa Italiana","EUR"
"VIV","VIVENDI","Communication","Equity","353 479,80","0,40","353 479,80","34 998,00","10,10","France","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","352 640,28","0,40","352 640,28","11 355,00","31,06","United Kingdom","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materials","Equity","349 498,66","0,40","349 498,66","3 823,00","91,42","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrials","Equity","349 368,29","0,40","349 368,29","17 396,00","20,08","Sweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","348 108,32","0,40","348 108,32","5 593,00","62,24","Germany","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","347 508,25","0,40","347 508,25","22 205,00","15,65","Netherlands","Euronext Amsterdam","EUR"
"OMV","OMV AG","Energy","Equity","343 100,80","0,39","343 100,80","7 420,00","46,24","Austria","Wiener Boerse Ag","EUR"
"EN","BOUYGUES SA","Industrials","Equity","342 144,00","0,39","342 144,00","9 504,00","36,00","France","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","341 329,25","0,39","341 329,25","30 700,00","11,12","United Kingdom","London Stock Exchange","GBP"
"TEL","TELENOR","Communication","Equity","340 300,54","0,39","340 300,54","31 696,00","10,74","Norway","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industrials","Equity","334 931,70","0,38","334 931,70","5 019,00","66,73","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","333 639,86","0,38","333 639,86","5 429,00","61,46","United Kingdom","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrials","Equity","329 406,85","0,38","329 406,85","13 909,00","23,68","Sweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrials","Equity","324 125,55","0,37","324 125,55","11 655,00","27,81","France","Nyse Euronext - Euronext Paris","EUR"
"TRYG","TRYG","Financials","Equity","321 933,41","0,37","321 933,41","17 006,00","18,93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FORTUM","FORTUM","Utilities","Equity","321 321,91","0,37","321 321,91","22 927,00","14,02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","317 762,97","0,36","317 762,97","3 736,00","85,05","Switzerland","SIX Swiss Exchange","CHF"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","314 433,10","0,36","314 433,10","9 079,00","34,63","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","311 002,26","0,35","311 002,26","180 209,00","1,73","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","308 143,32","0,35","308 143,32","3 793,00","81,24","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","306 212,40","0,35","306 212,40","4 362,00","70,20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","300 765,96","0,34","300 765,96","7 857,00","38,28","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","298 859,40","0,34","298 859,40","23 719,00","12,60","Italy","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","298 698,12","0,34","298 698,12","14 514,00","20,58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WISE","WISE PLC CLASS A","Financials","Equity","298 573,52","0,34","298 573,52","31 256,00","9,55","United Kingdom","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrials","Equity","295 918,05","0,34","295 918,05","8 489,00","34,86","Switzerland","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","293 933,50","0,34","293 933,50","49 806,00","5,90","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","293 904,10","0,34","293 904,10","6 883,00","42,70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","293 789,96","0,34","293 789,96","15 362,00","19,12","Switzerland","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","293 717,20","0,34","293 717,20","11 042,00","26,60","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","292 237,77","0,33","292 237,77","31 855,00","9,17","Italy","Borsa Italiana","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","291 222,34","0,33","291 222,34","94 022,00","3,10","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","286 786,80","0,33","286 786,80","2 747,00","104,40","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","286 125,00","0,33","286 125,00","3 052,00","93,75","France","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","284 618,53","0,32","284 618,53","178,00","1 598,99","Switzerland","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","282 630,40","0,32","282 630,40","11 616,00","24,33","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","278 735,60","0,32","278 735,60","5 759,00","48,40","Netherlands","Euronext Amsterdam","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","278 471,54","0,32","278 471,54","1 412,00","197,22","Switzerland","SIX Swiss Exchange","CHF"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","277 277,74","0,32","277 277,74","18 606,00","14,90","Sweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","276 519,48","0,32","276 519,48","364,00","759,67","Switzerland","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Consumer Discretionary","Equity","276 377,25","0,32","276 377,25","11 397,00","24,25","Germany","Xetra","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","275 484,03","0,31","275 484,03","115 425,00","2,39","Sweden","Nasdaq Omx Nordic","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","275 324,16","0,31","275 324,16","35 978,00","7,65","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","275 203,48","0,31","275 203,48","16 239,00","16,95","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","274 044,97","0,31","274 044,97","84 295,00","3,25","United Kingdom","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrials","Equity","273 523,28","0,31","273 523,28","16 858,00","16,23","Sweden","Nasdaq Omx Nordic","SEK"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","271 368,93","0,31","271 368,93","9 723,00","27,91","Germany","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","269 950,63","0,31","269 950,63","11 143,00","24,23","Sweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Equity","267 156,56","0,30","267 156,56","114 411,00","2,34","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","266 558,40","0,30","266 558,40","3 852,00","69,20","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","265 103,00","0,30","265 103,00","3 755,00","70,60","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","263 841,34","0,30","263 841,34","14 666,00","17,99","France","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Consumer Staples","Equity","261 192,63","0,30","261 192,63","35 640,00","7,33","Norway","Oslo Bors Asa","NOK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","259 811,20","0,30","259 811,20","5 368,00","48,40","Italy","Borsa Italiana","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","259 629,21","0,30","259 629,21","8 053,00","32,24","Sweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","257 712,09","0,29","257 712,09","12 777,00","20,17","Germany","Xetra","EUR"
"GET","GETLINK","Industrials","Equity","257 551,90","0,29","257 551,90","15 913,00","16,18","France","Nyse Euronext - Euronext Paris","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","257 186,70","0,29","257 186,70","32 478,00","7,92","United Kingdom","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","Information Technology","Equity","254 409,75","0,29","254 409,75","3 045,00","83,55","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","254 249,85","0,29","254 249,85","5 347,00","47,55","Germany","Xetra","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","254 080,00","0,29","254 080,00","3 200,00","79,40","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","250 630,62","0,29","250 630,62","15 153,00","16,54","Spain","Bolsa De Madrid","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","245 015,21","0,28","245 015,21","9 906,00","24,73","Sweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","242 552,64","0,28","242 552,64","9 064,00","26,76","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEL2 B","TELE2 B","Communication","Equity","241 594,72","0,28","241 594,72","26 885,00","8,99","Sweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Equity","239 858,85","0,27","239 858,85","3 279,00","73,15","Germany","Xetra","EUR"
"SECU B","SECURITAS B","Industrials","Equity","236 088,95","0,27","236 088,95","25 005,00","9,44","Sweden","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materials","Equity","234 488,07","0,27","234 488,07","8 228,00","28,50","Norway","Oslo Bors Asa","NOK"
"GFC","GECINA SA","Real Estate","Equity","231 165,00","0,26","231 165,00","2 335,00","99,00","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","230 604,90","0,26","230 604,90","1 759,00","131,10","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","230 587,20","0,26","230 587,20","1 912,00","120,60","France","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","229 580,65","0,26","229 580,65","18 546,00","12,38","United Kingdom","London Stock Exchange","GBP"
"DEMANT","DEMANT","Health Care","Equity","226 983,80","0,26","226 983,80","5 146,00","44,11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BOL","BOLLORE","Communication","Equity","225 161,81","0,26","225 161,81","36 493,00","6,17","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","224 243,10","0,26","224 243,10","3 174,00","70,65","France","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","219 929,24","0,25","219 929,24","6 732,00","32,67","Sweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","219 850,43","0,25","219 850,43","1 778,00","123,65","Switzerland","SIX Swiss Exchange","CHF"
"AMP","AMPLIFON","Health Care","Equity","219 111,05","0,25","219 111,05","6 473,00","33,85","Italy","Borsa Italiana","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","217 963,20","0,25","217 963,20","1 092,00","199,60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","215 922,08","0,25","215 922,08","12 914,00","16,72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","213 481,29","0,24","213 481,29","34 495,00","6,19","Sweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","208 941,02","0,24","208 941,02","17 213,00","12,14","United Kingdom","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Health Care","Equity","207 026,65","0,24","207 026,65","2 131,00","97,15","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","205 656,00","0,23","205 656,00","264,00","779,00","Germany","Xetra","EUR"
