﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.44","Brazil","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.43","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.42","United States","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.39","-","-"
"NKE","NIKE INC CLASS B","Equity","0.39","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Fixed Income","0.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.38","Japan","London Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.38","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.36","Taiwan","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.36","-","-"
"ALB","ALBEMARLE CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"3405","KURARAY LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.31","Australia","Asx - All Markets"
"5333","NGK INSULATORS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.27","Japan","London Stock Exchange"
"PFE","PFIZER INC","Equity","0.27","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.27","United States","NASDAQ"
"3923","RAKUS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.25","United States","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.25","-","-"
"1812","KAJIMA CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.24","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.24","China","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.22","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.21","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.21","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.21","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"COG","CABOT OIL & GAS CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.20","Ireland","Boerse Muenchen"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.20","-","-"
"BHP","BHP GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Fixed Income","0.20","United Kingdom","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.19","Ireland","London Stock Exchange"
"6856","HORIBA LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0.17","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.17","-","-"
"FTI","TECHNIPFMC PLC","Equity","0.16","United Kingdom","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0.16","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.16","South Africa","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.16","-","-"
"6104","SHIBAURA MACHINE LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.15","-","-"
"ASML","ASML HOLDING NV","Equity","0.15","Netherlands","Euronext Amsterdam"
"-","iShares DJ EST Banks (DE)","-","0.15","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.15","-","-"
"STERV","STORA ENSO CLASS R","Equity","0.13","Finland","Nasdaq Omx Helsinki Ltd."
"7182","JAPAN POST BANK LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.13","-","-"
"1890","TOYO CONSTRUCTION LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0.12","-","-"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"8595","JAFCO GROUP LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Etf","-","0.10","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.09","China","New York Stock Exchange Inc."
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.09","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.09","Japan","London Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.08","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.08","United States","NYSE Arca"
"9793","DAISEKI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.08","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","0.08","Ireland","London Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.07","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.07","United States","NASDAQ"
"9987","SUZUKEN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.07","-","-"
"7994","OKAMURA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.07","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.07","United States","NASDAQ"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.07","Taiwan","Borsa Italiana"
"1211","BYD LTD H","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"8111","GOLDWIN INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.06","-","-"
"700","TENCENT HOLDINGS LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"1861","KUMAGAI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.06","Germany","Xetra"
"QCOM","QUALCOMM INC","Equity","0.06","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.06","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.06","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.06","China","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.06","United States","NASDAQ"
"DAI","DAIMLER AG","Equity","0.06","Germany","Xetra"
"8058","MITSUBISHI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.06","-","-"
"9024","SEIBU HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Equity","0.06","United States","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.06","-","-"
"6861","KEYENCE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.06","United States","NASDAQ"
"8850","STARTS CORP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"4922","KOSE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","FRENCH REPUBLIC","-","0.05","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"7296","FCC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.05","United States","NASDAQ"
"7995","VALQUA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.05","-","-"
"3092","ZOZO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.05","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.05","Taiwan","New York Stock Exchange Inc."
"-","MUTARES","-","0.05","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.05","Canada","Toronto Stock Exchange"
"AEE","AMEREN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.04","-","-"
"9618","JD.COM CLASS A INC","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"9934","INABA DENKISANGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.04","United States","London Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.04","-","-"
"1961","SANKI ENGINEERING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.04","-","-"
"5121","FUJIKURA COMPOSITES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.04","Ireland","Borsa Italiana"
"857","PETROCHINA LTD H","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"6508","MEIDENSHA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.04","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.04","-","-"
"-","KFW","-","0.04","-","-"
"6070","CAREERLINK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"4694","BML INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.03","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.03","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.03","Ireland","Xetra"
"4680","ROUND ONE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0.03","-","-"
"9995","GLOSEL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4046","OSAKA SODA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"7981","TAKARA STANDARD LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.03","Japan","-"
"-","Spdr Doubleline Total Return Tactical Et","-","0.03","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.03","-","-"
"-","Wisdomtree Issuer Etf","-","0.03","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.03","-","-"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.03","-","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.03","United States","NYSE Arca"
"-","US TREASURY N/B 11/33 4.5","-","0.03","-","-"
"AG1","AUTO1 GROUP","Equity","0.03","Germany","Xetra"
"-","JAPAN GOVERNMENT OF 10YR 368","-","0.03","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.03","United States","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.02","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.02","-","-"
"4975","JCU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.02","United States","NASDAQ"
"7739","CANON ELECTRONICS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"ODET","FINANCIERE DE LODET","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Equity","0.02","Germany","Xetra"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.02","Germany","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.02","-","-"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0.02","-","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.02","-","-"
"VID","VIDRALA SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 02/34 4","-","0.02","-","-"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"8572","ACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.02","Germany","Xetra"
"-","TREASURY NOTE","-","0.02","-","-"
"9119","IINO KAIUN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4483","JMDC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.02","Germany","Xetra"
"TPE","PVA TEPLA AG","Equity","0.02","Germany","Xetra"
"VRSK","VERISK ANALYTICS INC","Equity","0.02","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.02","Ireland","Borsa Italiana"
"2127","NIHON M&A CENTER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0.02","-","-"
"KCO","KLOECKNER & CO","Equity","0.02","Germany","Xetra"
"7518","NET ONE SYSTEMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0.01","-","-"
"-","TRE HOLDINGS CORP","-","0.01","-","-"
"4272","NIPPON KAYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.01","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"3655","BRAINPAD INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.01","-","-"
"KTA","KNAUS TABBERT AG","Equity","0.01","Germany","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.01","-","-"
"8399","BANK OF RYUKYUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
