﻿Fund Holdings as of,"22/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DDOG","DATADOG INC CLASS A","IT","Aandelen","17.605.545,75","1,87","17.605.545,75","144.225,00","122,07","Verenigde Staten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","17.282.963,25","1,83","17.282.963,25","37.839,00","456,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","17.130.074,70","1,82","17.130.074,70","137.890,00","124,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","16.911.693,00","1,79","16.911.693,00","62.100,00","272,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","16.627.192,20","1,76","16.627.192,20","61.548,00","270,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aandelen","16.551.806,05","1,76","16.551.806,05","234.611,00","70,55","Canada","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","16.420.009,97","1,74","16.420.009,97","84.539,00","194,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financiële waarden","Aandelen","16.020.818,70","1,70","16.020.818,70","53.243,00","300,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Luxe-consumentengoederen","Aandelen","15.727.803,85","1,67","15.727.803,85","11.495,00","1.368,23","Verenigde Staten","NASDAQ","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","15.464.161,44","1,64","15.464.161,44","303.576,00","50,94","Verenigde Staten","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financiële waarden","Aandelen","15.308.223,20","1,62","15.308.223,20","213.802,00","71,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","15.164.986,17","1,61","15.164.986,17","154.887,00","97,91","Verenigde Staten","NASDAQ","USD"
"NPN","NASPERS LIMITED N LTD","Luxe-consumentengoederen","Aandelen","15.107.401,66","1,60","15.107.401,66","84.313,00","179,18","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ORCL","ORACLE CORP","IT","Aandelen","14.827.626,45","1,57","14.827.626,45","129.465,00","114,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Vastgoed","Aandelen","14.594.067,01","1,55","14.594.067,01","171.071,00","85,31","Verenigde Staten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","13.995.898,56","1,49","13.995.898,56","18.544,00","754,74","Verenigde Staten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","13.816.478,55","1,47","13.816.478,55","422.135,00","32,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","13.620.035,79","1,45","13.620.035,79","215.541,00","63,19","Verenigde Staten","NASDAQ","USD"
"GDDY","GODADDY INC CLASS A","IT","Aandelen","13.458.541,32","1,43","13.458.541,32","110.852,00","121,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","13.426.072,59","1,42","13.426.072,59","422.673,00","31,76","Nederland","Euronext Amsterdam","EUR"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","13.335.389,58","1,42","13.335.389,58","47.589,00","280,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aandelen","12.781.563,96","1,36","12.781.563,96","200.684,00","63,69","Verenigde Staten","NASDAQ","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","12.525.757,80","1,33","12.525.757,80","304.445,00","41,14","Duitsland","Xetra","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","12.008.105,45","1,27","12.008.105,45","8.166,00","1.470,50","Nederland","Euronext Amsterdam","EUR"
"035420","NAVER CORP","Communicatie","Aandelen","11.809.487,77","1,25","11.809.487,77","90.040,00","131,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","11.804.104,16","1,25","11.804.104,16","81.206,00","145,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aandelen","11.662.081,98","1,24","11.662.081,98","63.127,00","184,74","Verenigde Staten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","11.340.526,08","1,20","11.340.526,08","112.416,00","100,88","Verenigde Staten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aandelen","11.161.984,26","1,18","11.161.984,26","70.294,00","158,79","Israël","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aandelen","10.880.188,86","1,15","10.880.188,86","63.638,00","170,97","Verenigde Staten","NASDAQ","USD"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","9.860.819,85","1,05","9.860.819,85","88.300,00","111,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","9.633.683,28","1,02","9.633.683,28","157.336,00","61,23","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","9.015.470,10","0,96","9.015.470,10","57.078,00","157,95","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","8.757.306,08","0,93","8.757.306,08","56.036,00","156,28","Verenigde Staten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","8.659.401,84","0,92","8.659.401,84","422.616,00","20,49","Verenigde Staten","NASDAQ","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","8.597.065,36","0,91","8.597.065,36","52.154,00","164,84","Verenigde Staten","NASDAQ","USD"
"EDEN","EDENRED","Financiële waarden","Aandelen","8.525.489,68","0,90","8.525.489,68","178.412,00","47,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FFIV","F5 INC","IT","Aandelen","7.720.829,55","0,82","7.720.829,55","43.001,00","179,55","Verenigde Staten","NASDAQ","USD"
"035720","KAKAO CORP","Communicatie","Aandelen","7.227.877,47","0,77","7.227.877,47","203.450,00","35,53","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"WEX","WEX INC","Financiële waarden","Aandelen","7.208.653,20","0,76","7.208.653,20","31.255,00","230,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aandelen","6.461.800,24","0,69","6.461.800,24","58.856,00","109,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","6.395.931,08","0,68","6.395.931,08","200.123,00","31,96","Verenigde Staten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aandelen","6.217.576,20","0,66","6.217.576,20","136.530,00","45,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","5.979.702,60","0,63","5.979.702,60","89.988,00","66,45","Verenigde Staten","NASDAQ","USD"
"CAR","CAR GROUP LTD","Communicatie","Aandelen","5.821.074,54","0,62","5.821.074,54","271.201,00","21,46","Australië","Asx - All Markets","AUD"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","5.572.526,56","0,59","5.572.526,56","664.745,00","8,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CVNA","CARVANA CLASS A","Luxe-consumentengoederen","Aandelen","5.412.365,84","0,57","5.412.365,84","75.761,00","71,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financiële waarden","Aandelen","5.354.275,20","0,57","5.354.275,20","241.728,00","22,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","5.259.006,72","0,56","5.259.006,72","124.503,00","42,24","Verenigde Staten","NASDAQ","USD"
"4704","TREND MICRO INC","IT","Aandelen","5.104.283,49","0,54","5.104.283,49","100.389,00","50,85","Japan","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","IT","Aandelen","5.013.646,54","0,53","5.013.646,54","41.251,00","121,54","Israël","NASDAQ","USD"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","4.720.086,44","0,50","4.720.086,44","169.434,00","27,86","Duitsland","Xetra","EUR"
"QLYS","QUALYS INC","IT","Aandelen","4.596.053,84","0,49","4.596.053,84","27.286,00","168,44","Verenigde Staten","NASDAQ","USD"
"4689","LY CORP","Communicatie","Aandelen","4.575.582,06","0,49","4.575.582,06","1.993.122,00","2,30","Japan","Tokyo Stock Exchange","JPY"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","4.407.757,83","0,47","4.407.757,83","189.093,00","23,31","Verenigde Staten","NASDAQ","USD"
"REA","REA GROUP LTD","Communicatie","Aandelen","4.146.337,70","0,44","4.146.337,70","36.096,00","114,87","Australië","Asx - All Markets","AUD"
"SEK","SEEK LTD","Communicatie","Aandelen","4.112.459,19","0,44","4.112.459,19","255.591,00","16,09","Australië","Asx - All Markets","AUD"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","4.068.985,30","0,43","4.068.985,30","344.500,00","11,81","Japan","Tokyo Stock Exchange","JPY"
"RMV","RIGHTMOVE PLC","Communicatie","Aandelen","3.838.118,13","0,41","3.838.118,13","603.656,00","6,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communicatie","Aandelen","3.833.979,42","0,41","3.833.979,42","53.122,00","72,17","Duitsland","Xetra","EUR"
"NXT","NEXTDC LTD","IT","Aandelen","3.815.808,58","0,40","3.815.808,58","371.948,00","10,26","Australië","Asx - All Markets","AUD"
"TENB","TENABLE HOLDINGS INC","IT","Aandelen","3.600.598,80","0,38","3.600.598,80","79.960,00","45,03","Verenigde Staten","NASDAQ","USD"
"TEMN","TEMENOS AG","IT","Aandelen","3.459.390,95","0,37","3.459.390,95","48.498,00","71,33","Zwitserland","SIX Swiss Exchange","CHF"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","3.397.023,00","0,36","3.397.023,00","255.582,00","13,29","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","3.273.812,51","0,35","3.273.812,51","665.800,00","4,92","Japan","Tokyo Stock Exchange","JPY"
"W","WAYFAIR INC CLASS A","Luxe-consumentengoederen","Aandelen","3.166.732,53","0,34","3.166.732,53","57.861,00","54,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BOX","BOX INC CLASS A","IT","Aandelen","2.779.474,56","0,29","2.779.474,56","102.488,00","27,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEXI","NEXI","Financiële waarden","Aandelen","2.764.159,48","0,29","2.764.159,48","474.365,00","5,83","Italië","Borsa Italiana","EUR"
"STNE","STONECO LTD CLASS A","Financiële waarden","Aandelen","2.622.118,59","0,28","2.622.118,59","171.717,00","15,27","Verenigde Staten","NASDAQ","USD"
"GLBE","GLOBAL E ONLINE LTD","Luxe-consumentengoederen","Aandelen","2.434.561,96","0,26","2.434.561,96","74.497,00","32,68","Israël","NASDAQ","USD"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financiële waarden","Aandelen","2.341.703,52","0,25","2.341.703,52","38.376,00","61,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","IT","Aandelen","2.276.566,60","0,24","2.276.566,60","23.254,00","97,90","Verenigde Staten","NASDAQ","USD"
"ADE","ADEVINTA","Communicatie","Aandelen","2.273.871,77","0,24","2.273.871,77","220.324,00","10,32","Noorwegen","Oslo Bors Asa","NOK"
"QTWO","Q2 HOLDINGS INC","IT","Aandelen","2.125.579,50","0,23","2.125.579,50","41.074,00","51,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","2.029.551,14","0,22","2.029.551,14","91.900,00","22,08","Japan","Tokyo Stock Exchange","JPY"
"YELP","YELP INC","Communicatie","Aandelen","1.996.897,48","0,21","1.996.897,48","50.516,00","39,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRIP","TRIPADVISOR INC","Communicatie","Aandelen","1.992.759,84","0,21","1.992.759,84","77.964,00","25,56","Verenigde Staten","NASDAQ","USD"
"4751","CYBER AGENT INC","Communicatie","Aandelen","1.974.956,86","0,21","1.974.956,86","296.100,00","6,67","Japan","Tokyo Stock Exchange","JPY"
"HEM","HEMNET GROUP","Communicatie","Aandelen","1.849.323,46","0,20","1.849.323,46","64.863,00","28,51","Zweden","Nasdaq Omx Nordic","SEK"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","1.801.500,05","0,19","1.801.500,05","164.705,00","10,94","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aandelen","1.768.839,15","0,19","1.768.839,15","520.845,00","3,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MQ","MARQETA INC CLASS A","Financiële waarden","Aandelen","1.766.493,03","0,19","1.766.493,03","325.321,00","5,43","Verenigde Staten","NASDAQ","USD"
"4716","ORACLE JAPAN CORP","IT","Aandelen","1.766.337,05","0,19","1.766.337,05","23.900,00","73,91","Japan","Tokyo Stock Exchange","JPY"
"EVTC","EVERTEC INC","Financiële waarden","Aandelen","1.755.736,76","0,19","1.755.736,76","46.034,00","38,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZD","ZIFF DAVIS INC","Communicatie","Aandelen","1.734.709,36","0,18","1.734.709,36","34.168,00","50,77","Verenigde Staten","NASDAQ","USD"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financiële waarden","Aandelen","1.697.146,92","0,18","1.697.146,92","143.948,00","11,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financiële waarden","Aandelen","1.659.294,71","0,18","1.659.294,71","341.343,00","4,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3769","GMO PAYMENT GATEWAY INC","Financiële waarden","Aandelen","1.588.471,52","0,17","1.588.471,52","32.288,00","49,20","Japan","Tokyo Stock Exchange","JPY"
"CARG","CARGURUS INC CLASS A","Communicatie","Aandelen","1.566.335,45","0,17","1.566.335,45","69.215,00","22,63","Verenigde Staten","NASDAQ","USD"
"NVEI","NUVEI SUBORDINATE VOTING CORP","Financiële waarden","Aandelen","1.489.440,00","0,16","1.489.440,00","46.545,00","32,00","Canada","Toronto Stock Exchange","CAD"
"HUB","HUB24 LTD","Financiële waarden","Aandelen","1.474.457,67","0,16","1.474.457,67","57.475,00","25,65","Australië","Asx - All Markets","AUD"
"NCNO","NCINO INC","IT","Aandelen","1.450.196,28","0,15","1.450.196,28","48.927,00","29,64","Verenigde Staten","NASDAQ","USD"
"RDC","REDCARE PHARMACY NV","Basis-consumentengoederen","Aandelen","1.376.227,12","0,15","1.376.227,12","9.869,00","139,45","Duitsland","Xetra","EUR"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aandelen","1.365.852,95","0,14","1.365.852,95","42.091,00","32,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMV","TEAMVIEWER","IT","Aandelen","1.300.004,69","0,14","1.300.004,69","98.447,00","13,21","Duitsland","Xetra","EUR"
"ZG","ZILLOW GROUP INC CLASS A","Vastgoed","Aandelen","1.279.462,73","0,14","1.279.462,73","30.823,00","41,51","Verenigde Staten","NASDAQ","USD"
"LSPD","LIGHTSPEED COMMERCE INC","IT","Aandelen","1.276.563,93","0,14","1.276.563,93","97.338,00","13,11","Canada","Toronto Stock Exchange","CAD"
"UPST","UPSTART HOLDINGS INC","Financiële waarden","Aandelen","1.124.600,64","0,12","1.124.600,64","50.933,00","22,08","Verenigde Staten","NASDAQ","USD"
"2371","KAKAKU.COM INC","Communicatie","Aandelen","1.080.576,50","0,11","1.080.576,50","93.981,00","11,50","Japan","Tokyo Stock Exchange","JPY"
"DLO","DLOCAL LTD CLASS A","Financiële waarden","Aandelen","1.068.327,99","0,11","1.068.327,99","74.241,00","14,39","Verenigde Staten","NASDAQ","USD"
"FLYW","FLYWIRE CORP","Financiële waarden","Aandelen","1.062.245,70","0,11","1.062.245,70","50.535,00","21,02","Verenigde Staten","NASDAQ","USD"
"UPWK","UPWORK INC","Industrie","Aandelen","1.051.285,22","0,11","1.051.285,22","93.614,00","11,23","Verenigde Staten","NASDAQ","USD"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aandelen","1.022.821,30","0,11","1.022.821,30","52.345,00","19,54","Verenigde Staten","NASDAQ","USD"
"MP1","MEGAPORT LTD","IT","Aandelen","1.014.697,73","0,11","1.014.697,73","111.657,00","9,09","Australië","Asx - All Markets","AUD"
"FSLY","FASTLY INC CLASS A","IT","Aandelen","1.011.559,43","0,11","1.011.559,43","80.731,00","12,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SQSP","SQUARESPACE INC CLASS A","IT","Aandelen","1.006.066,92","0,11","1.006.066,92","28.428,00","35,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHWY","CHEWY INC CLASS A","Luxe-consumentengoederen","Aandelen","983.275,30","0,10","983.275,30","62.629,00","15,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYO","PAYONEER GLOBAL INC","Financiële waarden","Aandelen","947.743,94","0,10","947.743,94","191.851,00","4,94","Verenigde Staten","NASDAQ","USD"
"4385","MERCARI INC","Luxe-consumentengoederen","Aandelen","916.752,30","0,10","916.752,30","79.800,00","11,49","Japan","Tokyo Stock Exchange","JPY"
"OPEN","OPENDOOR TECHNOLOGIES INC","Vastgoed","Aandelen","868.225,68","0,09","868.225,68","400.104,00","2,17","Verenigde Staten","NASDAQ","USD"
"9449","GMO INTERNET GROUP INC","IT","Aandelen","841.880,76","0,09","841.880,76","50.100,00","16,80","Japan","Tokyo Stock Exchange","JPY"
"BKE","BUCKLE INC","Luxe-consumentengoederen","Aandelen","835.827,16","0,09","835.827,16","22.787,00","36,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CIEL3","CIELO SA","Financiële waarden","Aandelen","811.560,69","0,09","811.560,69","758.167,00","1,07","Brazilië","XBSP","BRL"
"CARS","CARS.COM INC","Communicatie","Aandelen","806.770,08","0,09","806.770,08","48.718,00","16,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POST","OSTERREICHISCHE POST AG","Industrie","Aandelen","797.429,72","0,08","797.429,72","23.520,00","33,90","Oostenrijk","Wiener Boerse Ag","EUR"
"2175","SMS LTD","Industrie","Aandelen","795.007,78","0,08","795.007,78","53.868,00","14,76","Japan","Tokyo Stock Exchange","JPY"
"HYQ","HYPOPORT N","Financiële waarden","Aandelen","770.118,91","0,08","770.118,91","3.140,00","245,26","Duitsland","Xetra","EUR"
"BYON","BEYOND INC","Luxe-consumentengoederen","Aandelen","762.463,68","0,08","762.463,68","33.648,00","22,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8454","MOMO COM INC","Luxe-consumentengoederen","Aandelen","755.940,80","0,08","755.940,80","61.828,00","12,23","Taiwan","Taiwan Stock Exchange","TWD"
"IRE","IRESS LTD","IT","Aandelen","742.838,81","0,08","742.838,81","142.493,00","5,21","Australië","Asx - All Markets","AUD"
"DOCM","DOCMORRIS AG","Basis-consumentengoederen","Aandelen","734.364,44","0,08","734.364,44","8.082,00","90,86","Zwitserland","SIX Swiss Exchange","CHF"
"ALKT","ALKAMI TECHNOLOGY INC","IT","Aandelen","723.740,38","0,08","723.740,38","30.181,00","23,98","Verenigde Staten","NASDAQ","USD"
"SPNS","SAPIENS INTERNATIONAL NV","IT","Aandelen","703.504,16","0,07","703.504,16","23.096,00","30,46","Israël","NASDAQ","USD"
"5388","SERCOMM CORP","IT","Aandelen","700.772,20","0,07","700.772,20","189.000,00","3,71","Taiwan","Taiwan Stock Exchange","TWD"
"QNST","QUINSTREET INC","Communicatie","Aandelen","693.744,90","0,07","693.744,90","40.665,00","17,06","Verenigde Staten","NASDAQ","USD"
"PAYTM","ONE COMMUNICATIONS LTD","Financiële waarden","Aandelen","658.114,05","0,07","658.114,05","145.266,00","4,53","India","National Stock Exchange Of India","INR"
"3596","ARCADYAN TECHNOLOGY CORP","IT","Aandelen","650.487,22","0,07","650.487,22","122.000,00","5,33","Taiwan","Taiwan Stock Exchange","TWD"
"ATEN","A10 NETWORKS INC","IT","Aandelen","645.108,28","0,07","645.108,28","48.946,00","13,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FUTR","FUTURE PLC","Communicatie","Aandelen","643.677,84","0,07","643.677,84","82.331,00","7,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financiële waarden","Aandelen","610.435,44","0,06","610.435,44","62.802,00","9,72","Verenigde Staten","NASDAQ","USD"
"RVLV","REVOLVE GROUP CLASS A INC","Luxe-consumentengoederen","Aandelen","590.626,16","0,06","590.626,16","30.826,00","19,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"067160","SOOP LTD","Communicatie","Aandelen","569.976,44","0,06","569.976,44","6.836,00","83,38","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","518.886,07","0,06","518.886,07","518.886,00","100,00","Verenigde Staten","-","USD"
"XMTR","XOMETRY INC CLASS A","Industrie","Aandelen","512.245,70","0,05","512.245,70","31.718,00","16,15","Verenigde Staten","NASDAQ","USD"
"4819","DIGITAL GARAGE INC","IT","Aandelen","483.202,46","0,05","483.202,46","28.700,00","16,84","Japan","Tokyo Stock Exchange","JPY"
"2678","ASKUL CORP","Luxe-consumentengoederen","Aandelen","471.181,77","0,05","471.181,77","30.800,00","15,30","Japan","Tokyo Stock Exchange","JPY"
"PSFE","PAYSAFE LTD","Financiële waarden","Aandelen","462.238,84","0,05","462.238,84","32.011,00","14,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZIP","ZIP CO LTD","Financiële waarden","Aandelen","443.581,07","0,05","443.581,07","586.569,00","0,76","Australië","Asx - All Markets","AUD"
"AG1","AUTO1 GROUP","Luxe-consumentengoederen","Aandelen","426.279,18","0,05","426.279,18","82.499,00","5,17","Duitsland","Xetra","EUR"
"FVRR","FIVERR INTERNATIONAL LTD","Industrie","Aandelen","418.244,60","0,04","418.244,60","21.559,00","19,40","Israël","New York Stock Exchange Inc.","USD"
"SWI","SOLARWINDS CORP","IT","Aandelen","406.830,96","0,04","406.830,96","37.052,00","10,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"377300","KAKAOPAY CORP","Financiële waarden","Aandelen","404.825,63","0,04","404.825,63","16.495,00","24,54","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"THG","THG PLC","Luxe-consumentengoederen","Aandelen","404.086,90","0,04","404.086,90","528.527,00","0,76","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MITK","MITEK SYSTEMS INC","IT","Aandelen","381.503,16","0,04","381.503,16","30.087,00","12,68","Verenigde Staten","NASDAQ","USD"
"VMEO","VIMEO INC","Communicatie","Aandelen","374.370,50","0,04","374.370,50","106.963,00","3,50","Verenigde Staten","NASDAQ","USD"
"TWD","TWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","364.708,45","0,04","364.708,45","11.901.896,00","3,06","Taiwan","-","TWD"
"4686","JUSTSYSTEMS CORP","IT","Aandelen","357.204,07","0,04","357.204,07","21.200,00","16,85","Japan","Tokyo Stock Exchange","JPY"
"GDOT","GREEN DOT CORP CLASS A","Financiële waarden","Aandelen","339.987,30","0,04","339.987,30","39.079,00","8,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LPRO","OPEN LENDING CORP","Financiële waarden","Aandelen","326.713,69","0,03","326.713,69","67.087,00","4,87","Verenigde Staten","NASDAQ","USD"
"RUM","RUMBLE INC CLASS A","Communicatie","Aandelen","326.726,12","0,03","326.726,12","52.444,00","6,23","Verenigde Staten","NASDAQ","USD"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Communicatie","Aandelen","325.568,28","0,03","325.568,28","169.750,00","1,92","Australië","Asx - All Markets","AUD"
"4906","GEMTEK TECHNOLOGY LTD","IT","Aandelen","304.375,80","0,03","304.375,80","308.000,00","0,99","Taiwan","Taiwan Stock Exchange","TWD"
"MAX","MEDIAALPHA INC CLASS A","Communicatie","Aandelen","304.231,20","0,03","304.231,20","15.920,00","19,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTLP","CANTALOUPE INC","Financiële waarden","Aandelen","294.754,92","0,03","294.754,92","48.084,00","6,13","Verenigde Staten","NASDAQ","USD"
"PNL","POSTNL NV","Industrie","Aandelen","293.458,89","0,03","293.458,89","225.043,00","1,30","Nederland","Euronext Amsterdam","EUR"
"BIGC","BIGCOMMERCE HOLDINGS INC SERIES","IT","Aandelen","281.243,52","0,03","281.243,52","48.827,00","5,76","Verenigde Staten","NASDAQ","USD"
"BUKA","BUKALAPAK.COM","Luxe-consumentengoederen","Aandelen","264.295,32","0,03","264.295,32","36.673.800,00","0,01","Indonesië","Indonesia Stock Exchange","IDR"
