﻿iShares MSCI World Momentum Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"EN","BOUYGUES SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.08","Japan","-"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.08","Ireland","Irish Stock Exchange - All Market"
"SW","SODEXO SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.08","-","-"
"KRX","KINGSPAN GROUP PLC","Equity","0.08","Ireland","Irish Stock Exchange - All Market"
"VIE","VEOLIA ENVIRON. SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Equity","0.07","Ireland","Irish Stock Exchange - All Market"
"TCAP","TP ICAP GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.06","Switzerland","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Equity","0.06","Netherlands","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.06","-","-"
"MTO","MITIE GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"MF","WENDEL","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"TRI","TRIGANO SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.05","United States","NASDAQ"
"TEMN","TEMENOS AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"LR","LEGRAND SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.04","Austria","-"
"TWEKA","TKH GROUP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"BB","BIC SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MRN","MERSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6762","TDK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.02","Israel","London Stock Exchange"
"VCT","VICAT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","DARKTRACE PLC","-","0.02","-","-"
"CS","AXA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.02","United Kingdom","London Stock Exchange"
"IWG","IWG","Equity","0.02","Switzerland","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","France Republic Of (Government) (2% 25-N","-","0.02","-","-"
"MMT","METROPOLE TELEVISION SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.01","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.01","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.01","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.01","Japan","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"AMUN","AMUNDI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"TEP","TELECOM PLUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.00","-","-"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"EL","ESSILORLUXOTTICA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"SAAB B","SAAB B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"VOLV A","VOLVO CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"INDT","INDUTRADE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"EO","FAURECIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.00","-","-"
"DAN","DANIELI","Equity","0.00","Italy","Borsa Italiana"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"IF","BANCA IFIS","Equity","0.00","Italy","Borsa Italiana"
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"CE","CREDITO EMILIANO","Equity","0.00","Italy","Borsa Italiana"
"PDX","PARADOX INTERACTIVE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0.00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.00","-","-"
"-","INWIDO","-","0.00","-","-"
"MARR","MARR","Equity","0.00","Italy","Borsa Italiana"
"CEM","CEMENTIR HOLDING NV","Equity","0.00","Italy","Borsa Italiana"
"GRNG","GRANGES","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ANIM","ANIMA HOLDING","Equity","0.00","Italy","Borsa Italiana"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
