﻿BlackRock AAA CLO ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"10.Jan.2023"
Shares Outstanding,"4’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"OAKC_19-3A AR 144A","Verbrieft","Obligationen (FI)","3’009’211","1.35","3’009’211.14","3’000’000.00","67112RAS3","US67112RAS31","-","Vereinigte Staaten","-","USD","0.23","6.84","1.00","02.Juli2035","6.73","0.20","-","6.84","0.20","6.84","USD","02.Juli2021","02.Juli2021"
"FLAT_19-R AR 144A","Verbrieft","Obligationen (FI)","2’918’157","1.31","2’918’157.16","2’875’000.00","33883JAN1","US33883JAN19","-","Vereinigte Staaten","-","USD","0.05","6.76","1.00","16.Nov.2034","6.67","0.03","-","6.76","0.03","6.76","USD","16.Nov.2021","16.Nov.2021"
"OAKCL_24-25 A 144A","Verbrieft","Obligationen (FI)","2’690’637","1.21","2’690’637.10","2’650’000.00","67402PAA5","US67402PAA57","-","Vereinigte Staaten","-","USD","0.28","6.98","1.00","20.Apr.2037","6.89","0.48","-","6.98","0.48","6.98","USD","28.Feb.2024","28.Feb.2024"
"BGCLO_5 A1 144A","Verbrieft","Obligationen (FI)","2’516’555","1.13","2’516’555.31","2’500’000.00","090976AA9","US090976AA90","-","Cayman Inseln","-","USD","0.23","7.29","1.00","20.Apr.2035","7.52","0.21","-","7.29","0.21","7.29","USD","21.März2023","21.März2023"
"ELM_23-2A A 144A","Verbrieft","Obligationen (FI)","2’515’547","1.13","2’515’546.67","2’500’000.00","29003YAA9","US29003YAA91","-","Vereinigte Staaten","-","USD","0.21","7.18","1.00","16.Apr.2036","7.13","0.19","-","7.18","0.19","7.18","USD","24.Apr.2023","24.Apr.2023"
"BSP_22-27A A1 144A","Verbrieft","Obligationen (FI)","2’506’950","1.13","2’506’950.09","2’500’000.00","08179PAA0","US08179PAA03","-","Jersey","-","USD","0.22","7.20","1.00","20.Juli2035","7.12","0.21","-","7.20","0.21","7.20","USD","03.Aug.2022","03.Aug.2022"
"OAKC_20-6A AR 144A","Verbrieft","Obligationen (FI)","2’506’726","1.13","2’506’725.76","2’500’000.00","67098UAN5","US67098UAN54","-","Vereinigte Staaten","-","USD","0.23","6.84","1.00","20.Juli2034","6.73","0.20","-","6.84","0.20","6.84","USD","20.Juli2021","20.Juli2021"
"OAKC_21-16A A 144A","Verbrieft","Obligationen (FI)","2’308’570","1.04","2’308’570.21","2’300’000.00","67115LAA2","US67115LAA26","-","Vereinigte Staaten","-","USD","0.22","6.83","1.00","18.Okt.2034","6.74","0.20","-","6.83","0.20","6.83","USD","29.Sept.2021","29.Sept.2021"
"EATON_20-2A AR 144A","Verbrieft","Obligationen (FI)","2’257’226","1.01","2’257’225.88","2’250’000.00","27829PAL0","US27829PAL04","-","Cayman Inseln","-","USD","0.21","6.88","1.00","15.Jan.2035","6.74","0.19","-","6.88","0.19","6.88","USD","15.Dez.2021","15.Dez.2021"
"AIMCO_23-20 B1 144A","Verbrieft","Obligationen (FI)","2’078’264","0.93","2’078’264.42","2’000’000.00","00901QAC6","US00901QAC69","-","Jersey","-","USD","0.22","7.54","1.00","16.Okt.2036","7.51","0.18","-","7.54","0.18","7.54","USD","21.Nov.2023","21.Nov.2023"
"PLMRS_20-3ARR BR2 144A","Verbrieft","Obligationen (FI)","2’056’075","0.92","2’056’075.32","2’000’000.00","69701RBC0","US69701RBC07","-","Vereinigte Staaten","-","USD","0.07","7.86","1.00","15.Nov.2036","7.96","0.02","-","7.86","0.02","7.86","USD","21.Dez.2023","21.Dez.2023"
"MDPK_22-54A B1 144A","Verbrieft","Obligationen (FI)","2’019’302","0.91","2’019’302.29","2’000’000.00","55817KAE2","US55817KAE29","-","Cayman Inseln","-","USD","0.23","7.81","1.00","21.Okt.2034","8.07","0.20","-","7.81","0.20","7.81","USD","18.Nov.2022","18.Nov.2022"
"BATPK_22-1A A1 144A","Verbrieft","Obligationen (FI)","2’017’816","0.91","2’017’815.87","2’000’000.00","07134CAA5","US07134CAA53","-","Cayman Inseln","-","USD","0.23","7.13","1.00","20.Okt.2035","7.53","0.21","-","7.13","0.21","7.13","USD","14.Okt.2022","14.Okt.2022"
"NWML_24-1A A1 144A","Verbrieft","Obligationen (FI)","2’015’140","0.91","2’015’140.19","2’000’000.00","81785BAA4","US81785BAA44","-","Vereinigte Staaten","-","USD","0.22","7.08","1.00","15.Apr.2037","5.33","0.42","-","7.04","0.44","7.04","USD","14.März2024","14.März2024"
"SYMP_22-35A AR 144A","Verbrieft","Obligationen (FI)","2’013’677","0.90","2’013’677.18","2’000’000.00","871980AQ1","US871980AQ16","-","Jersey","-","USD","0.24","7.02","1.00","24.Okt.2036","7.02","0.21","-","7.02","0.21","7.02","USD","07.Sept.2023","07.Sept.2023"
"BALLY_23 A1 144A","Verbrieft","Obligationen (FI)","2’013’112","0.90","2’013’112.36","2’000’000.00","05874VAA1","US05874VAA17","-","Jersey","-","USD","0.24","7.21","1.00","25.Apr.2036","7.30","0.22","-","7.21","0.22","7.21","USD","23.Feb.2023","23.Feb.2023"
"RRAM_20-12A AAR2 144A","Verbrieft","Obligationen (FI)","2’007’750","0.90","2’007’749.81","2’000’000.00","74989HAA0","US74989HAA05","-","Vereinigte Staaten","-","USD","0.21","7.04","1.00","15.Jan.2036","6.95","0.19","-","7.04","0.19","7.04","USD","28.Dez.2020","28.Dez.2020"
"CARVL_23-1A A1 144A","Verbrieft","Obligationen (FI)","2’007’711","0.90","2’007’711.25","2’000’000.00","14686BAA5","US14686BAA52","-","Vereinigte Staaten","-","USD","0.22","7.45","1.00","20.Jan.2035","7.52","0.21","-","7.45","0.21","7.45","USD","23.Feb.2023","23.Feb.2023"
"CIFC_21-4A A 144A","Verbrieft","Obligationen (FI)","2’007’447","0.90","2’007’447.28","2’000’000.00","12547DAA4","US12547DAA46","-","Vereinigte Staaten","-","USD","0.21","6.74","1.00","15.Juli2033","6.64","0.19","-","6.74","0.19","6.74","USD","01.Juli2021","01.Juli2021"
"REG24 2021-5A A1 144A","Verbrieft","Obligationen (FI)","2’006’992","0.90","2’006’992.45","2’000’000.00","75889HAA8","US75889HAA86","-","Vereinigte Staaten","-","USD","0.23","6.82","1.00","20.Jan.2035","6.74","0.20","-","6.82","0.20","6.82","USD","30.Dez.2021","30.Dez.2021"
"PUTNM_2021-1A A 144A","Verbrieft","Obligationen (FI)","2’006’192","0.90","2’006’191.88","2’000’000.00","88430TAA9","US88430TAA97","-","Cayman Inseln","-","USD","0.21","6.93","1.00","15.Okt.2034","6.79","0.19","-","6.93","0.19","6.93","USD","18.Nov.2021","18.Nov.2021"
"REG22 2022-2A A 144A","Verbrieft","Obligationen (FI)","2’005’692","0.90","2’005’691.64","2’000’000.00","758968AA9","US758968AA92","-","Cayman Inseln","-","USD","0.23","6.98","1.00","20.Juli2035","6.86","0.20","-","6.98","0.20","6.98","USD","16.Juni2022","16.Juni2022"
"CRNPT_20-9A AR 144A","Verbrieft","Obligationen (FI)","2’005’589","0.90","2’005’588.74","2’000’000.00","22846DAJ2","US22846DAJ28","-","Vereinigte Staaten","-","USD","0.21","6.94","1.00","14.Juli2034","6.78","0.19","-","6.94","0.19","6.94","USD","28.Juli2021","28.Juli2021"
"GLM_21-9R AR 144A","Verbrieft","Obligationen (FI)","1’963’609","0.88","1’963’609.14","1’950’000.00","38138JAN3","US38138JAN37","-","Vereinigte Staaten","-","USD","0.23","6.72","1.00","20.Apr.2037","5.32","0.21","-","6.72","0.21","6.72","USD","22.Apr.2024","22.Apr.2024"
"BGCLO_8 A1 144A","Verbrieft","Obligationen (FI)","1’914’245","0.86","1’914’245.28","1’890’000.00","09077TAA3","US09077TAA34","-","Cayman Inseln","-","USD","0.30","7.00","1.00","20.Apr.2037","6.95","0.48","-","7.00","0.48","7.00","USD","25.März2024","25.März2024"
"DCLO_21-1A A1A 144A","Verbrieft","Obligationen (FI)","1’832’239","0.82","1’832’238.51","1’825’000.00","25255DAA8","US25255DAA81","-","Vereinigte Staaten","-","USD","0.21","6.93","1.00","15.Juli2036","6.83","0.19","-","6.93","0.19","6.93","USD","29.Juli2021","29.Juli2021"
"OHALF_16-1A B1R 144A","Verbrieft","Obligationen (FI)","1’808’862","0.81","1’808’861.81","1’800’000.00","67110UAN9","US67110UAN90","-","Vereinigte Staaten","-","USD","0.23","7.16","1.00","20.Jan.2033","7.19","0.20","-","7.16","0.20","7.16","USD","07.Feb.2020","07.Feb.2020"
"CARVL_21-2A A 144A","Verbrieft","Obligationen (FI)","1’807’837","0.81","1’807’836.91","1’800’000.00","14687MAA0","US14687MAA09","-","Cayman Inseln","-","USD","0.21","6.87","1.00","15.Okt.2034","6.79","0.19","-","6.87","0.19","6.87","USD","21.Dez.2021","21.Dez.2021"
"AIMCO_11-R AR 144A","Verbrieft","Obligationen (FI)","1’806’242","0.81","1’806’241.64","1’800’000.00","00140NAN0","US00140NAN03","-","Vereinigte Staaten","-","USD","0.21","6.85","1.00","17.Okt.2034","6.71","0.19","-","6.85","0.19","6.85","USD","08.Nov.2021","08.Nov.2021"
"OCT66_22-1A A1R 144A","Verbrieft","Obligationen (FI)","1’786’782","0.80","1’786’782.47","1’750’000.00","67577WAP6","US67577WAP68","-","Vereinigte Staaten","-","USD","0.06","7.06","1.00","16.Nov.2036","7.08","0.03","-","7.06","0.03","7.06","USD","16.Nov.2023","16.Nov.2023"
"MDPK_21-59A A 144A","Verbrieft","Obligationen (FI)","1’756’511","0.79","1’756’511.48","1’750’000.00","55822EAA7","US55822EAA73","-","Vereinigte Staaten","-","USD","0.21","6.79","1.00","18.Jan.2034","6.73","0.21","-","6.79","0.21","6.79","USD","29.Dez.2021","29.Dez.2021"
"CIFC_15-4A A1A2 144A","Verbrieft","Obligationen (FI)","1’754’927","0.79","1’754’926.66","1’750’000.00","12550TAY1","US12550TAY10","-","Vereinigte Staaten","-","USD","0.23","6.77","1.00","20.Apr.2034","6.66","0.20","-","6.77","0.20","6.77","USD","17.März2021","17.März2021"
"MORGN_19-5A AR 144A","Verbrieft","Obligationen (FI)","1’754’852","0.79","1’754’851.70","1’750’000.00","33829WAC3","US33829WAC38","-","Vereinigte Staaten","-","USD","0.21","6.81","1.00","15.Apr.2035","6.66","0.19","-","6.81","0.19","6.81","USD","23.Feb.2022","23.Feb.2022"
"OCP_20-18A AR 144A","Verbrieft","Obligationen (FI)","1’754’831","0.79","1’754’831.39","1’750’000.00","671078AN3","US671078AN32","-","Vereinigte Staaten","-","USD","0.22","6.78","1.00","20.Juli2032","6.68","0.21","-","6.78","0.21","6.78","USD","06.Mai2021","06.Mai2021"
"APID_21-37A A 144A","Verbrieft","Obligationen (FI)","1’754’598","0.79","1’754’598.09","1’750’000.00","03769HAA5","US03769HAA59","-","Vereinigte Staaten","-","USD","0.23","6.83","1.00","22.Okt.2034","6.72","0.21","-","6.83","0.21","6.83","USD","05.Nov.2021","05.Nov.2021"
"PIPK_20-6A AR 144A","Verbrieft","Obligationen (FI)","1’675’531","0.75","1’675’531.05","1’650’000.00","72132YAL9","US72132YAL92","-","Vereinigte Staaten","-","USD","0.06","6.80","1.00","18.Mai2034","6.75","0.04","-","6.80","0.04","6.80","USD","18.Mai2021","18.Mai2021"
"NMC_CLO-1A AR 144A","Verbrieft","Obligationen (FI)","1’639’850","0.74","1’639’850.29","1’635’000.00","64755RAN3","US64755RAN35","-","Cayman Inseln","-","USD","0.21","6.94","1.00","15.Okt.2034","6.79","0.19","-","6.94","0.19","6.94","USD","29.Okt.2021","29.Okt.2021"
"PLMRS_19-1A A2R 144A","Verbrieft","Obligationen (FI)","1’530’313","0.69","1’530’312.53","1’500’000.00","69700GAL6","US69700GAL68","-","Cayman Inseln","-","USD","0.05","7.27","1.00","14.Nov.2034","7.27","0.02","-","7.27","0.02","7.27","USD","07.Dez.2021","07.Dez.2021"
"PLMRS_21-4 A 144A","Verbrieft","Obligationen (FI)","1’529’699","0.69","1’529’699.34","1’525’000.00","69702EAA3","US69702EAA38","-","Vereinigte Staaten","-","USD","0.21","6.91","1.00","15.Okt.2034","6.76","0.19","-","6.91","0.19","6.91","USD","30.Sept.2021","30.Sept.2021"
"REG6_16-1A BR2 144A","Verbrieft","Obligationen (FI)","1’511’160","0.68","1’511’160.35","1’500’000.00","75887NAY5","US75887NAY58","-","Vereinigte Staaten","-","USD","0.23","7.22","1.00","20.Apr.2034","7.29","0.20","-","7.22","0.20","7.22","USD","13.Mai2021","13.Mai2021"
"CARVL_8 A 144A","Verbrieft","Obligationen (FI)","1’511’082","0.68","1’511’082.37","1’500’000.00","14686NAA9","US14686NAA90","-","Jersey","-","USD","0.23","7.31","1.00","22.Okt.2035","7.62","0.21","-","7.31","0.21","7.31","USD","25.Okt.2022","25.Okt.2022"
"BALLY_20-14A A2 144A","Verbrieft","Obligationen (FI)","1’510’040","0.68","1’510’040.02","1’500’000.00","05874XAC3","US05874XAC39","-","Vereinigte Staaten","-","USD","0.23","7.10","1.00","20.Jan.2034","7.29","0.21","-","7.10","0.21","7.10","USD","29.Jan.2021","29.Jan.2021"
"OAKTREE CLO LTD OAKCL_21-2A B1 144A","Verbrieft","Obligationen (FI)","1’507’304","0.68","1’507’304.26","1’500’000.00","67389BAC9","US67389BAC90","-","Cayman Inseln","-","USD","0.21","7.43","1.00","15.Jan.2035","7.34","0.18","-","7.43","0.18","7.43","USD","20.Dez.2021","20.Dez.2021"
"TREST_21-4A A 144A","Verbrieft","Obligationen (FI)","1’506’653","0.68","1’506’652.61","1’500’000.00","89532WAA7","US89532WAA71","-","Vereinigte Staaten","-","USD","0.23","6.78","1.00","21.Juli2034","6.76","0.21","-","6.78","0.21","6.78","USD","13.Aug.2021","13.Aug.2021"
"PIPK_8 B 144A","Verbrieft","Obligationen (FI)","1’506’457","0.68","1’506’457.44","1’500’000.00","72133CAC6","US72133CAC64","-","Vereinigte Staaten","-","USD","0.23","7.40","1.00","20.Juli2034","7.34","0.20","-","7.40","0.20","7.40","USD","30.Juni2021","30.Juni2021"
"OAKCL_20-1A AR 144A","Verbrieft","Obligationen (FI)","1’506’336","0.68","1’506’335.86","1’500’000.00","67402FAJ8","US67402FAJ84","-","Vereinigte Staaten","-","USD","0.21","6.84","1.00","15.Juli2034","6.74","0.19","-","6.84","0.19","6.84","USD","21.Juni2021","21.Juni2021"
"CANYC_21-4 A 144A","Verbrieft","Obligationen (FI)","1’506’078","0.68","1’506’077.61","1’500’000.00","13877PAA5","US13877PAA57","-","Vereinigte Staaten","-","USD","0.21","6.86","1.00","15.Okt.2034","6.76","0.19","-","6.86","0.19","6.86","USD","30.Sept.2021","30.Sept.2021"
"CEDF_17-8R A1R 144A","Verbrieft","Obligationen (FI)","1’505’844","0.68","1’505’844.45","1’500’000.00","15032EAL3","US15032EAL39","-","Vereinigte Staaten","-","USD","0.21","6.85","1.00","17.Okt.2034","6.73","0.19","-","6.85","0.19","6.85","USD","02.Sept.2021","02.Sept.2021"
"OHALF_15-1A AR3 144A","Verbrieft","Obligationen (FI)","1’505’455","0.68","1’505’454.73","1’500’000.00","67109BDC5","US67109BDC54","-","Cayman Inseln","-","USD","0.22","6.83","1.00","19.Jan.2037","6.74","0.20","-","6.83","0.20","6.83","USD","02.Dez.2021","02.Dez.2021"
"CIFC_21-5A A 144A","Verbrieft","Obligationen (FI)","1’504’452","0.68","1’504’451.61","1’500’000.00","12565EAA9","US12565EAA91","-","Vereinigte Staaten","-","USD","0.21","6.88","1.00","15.Juli2034","6.73","0.19","-","6.88","0.19","6.88","USD","29.Juli2021","29.Juli2021"
"KINGP_21-1A-A A 144A","Verbrieft","Obligationen (FI)","1’504’234","0.68","1’504’233.66","1’500’000.00","496094AA1","US496094AA13","-","Cayman Inseln","-","USD","0.23","6.83","1.00","21.Jan.2035","6.72","0.20","-","6.83","0.20","6.83","USD","21.Dez.2021","21.Dez.2021"
"CANYC_20-1A AR 144A","Verbrieft","Obligationen (FI)","1’504’063","0.68","1’504’063.36","1’500’000.00","13876LAJ6","US13876LAJ61","-","Vereinigte Staaten","-","USD","0.21","6.93","1.00","15.Juli2034","6.77","0.19","-","6.93","0.19","6.93","USD","24.Mai2021","24.Mai2021"
"GNRT_6A A1R 144A","Verbrieft","Obligationen (FI)","1’504’020","0.68","1’504’020.06","1’500’000.00","37148JAA1","US37148JAA16","-","Vereinigte Staaten","-","USD","0.23","6.88","1.00","22.Jan.2035","6.79","0.21","-","6.88","0.21","6.88","USD","22.Dez.2021","22.Dez.2021"
"AIGIM 2021-1A A 144A","Verbrieft","Obligationen (FI)","1’504’007","0.68","1’504’006.97","1’500’000.00","00141YAA3","US00141YAA38","-","Vereinigte Staaten","-","USD","0.23","6.80","1.00","22.Apr.2034","6.69","0.21","-","6.80","0.21","6.80","USD","22.Apr.2021","22.Apr.2021"
"SYMP_21-28 A 144A","Verbrieft","Obligationen (FI)","1’503’798","0.68","1’503’798.19","1’500’000.00","87168BAC4","US87168BAC46","-","Vereinigte Staaten","-","USD","0.23","6.85","1.00","23.Okt.2034","6.73","0.21","-","6.85","0.21","6.85","USD","14.Sept.2021","14.Sept.2021"
"ARES_20-56A AR 144A","Verbrieft","Obligationen (FI)","1’503’215","0.68","1’503’214.69","1’500’000.00","04018NAN1","US04018NAN12","-","Vereinigte Staaten","-","USD","0.23","6.83","1.00","25.Okt.2034","6.75","0.22","-","6.83","0.22","6.83","USD","17.Nov.2021","17.Nov.2021"
"BALLY_22-19A A1 144A","Verbrieft","Obligationen (FI)","1’501’208","0.67","1’501’207.94","1’500’000.00","05874WAA9","US05874WAA99","-","Cayman Inseln","-","USD","0.22","6.83","1.00","20.Apr.2035","6.65","0.20","-","6.83","0.20","6.83","USD","07.Apr.2022","07.Apr.2022"
"WLLMN_21-1A B 144A","Verbrieft","Obligationen (FI)","1’358’888","0.61","1’358’887.60","1’350’000.00","949723AC4","US949723AC42","-","Vereinigte Staaten","-","USD","0.21","7.22","1.00","15.Juli2034","7.19","0.18","-","7.22","0.18","7.22","USD","16.Juni2021","16.Juni2021"
"MDPK_23-61 A 144A","Verbrieft","Obligationen (FI)","1’286’484","0.58","1’286’483.50","1’250’000.00","55822NAA7","US55822NAA72","-","Jersey","-","USD","0.24","7.01","1.00","21.Jan.2037","7.06","0.20","-","7.01","0.20","7.01","USD","10.Jan.2024","10.Jan.2024"
"ELM18_22-5A CR 144A","Verbrieft","Obligationen (FI)","1’260’449","0.57","1’260’449.39","1’250’000.00","29003MAL1","US29003MAL19","-","Cayman Inseln","-","USD","0.22","7.98","1.00","18.Juli2033","8.07","0.19","-","7.98","0.19","7.98","USD","09.Aug.2023","09.Aug.2023"
"FLAT_21-1A A1 144A","Verbrieft","Obligationen (FI)","1’258’638","0.57","1’258’638.33","1’250’000.00","33883PAC1","US33883PAC14","-","Vereinigte Staaten","-","USD","0.22","6.65","1.00","19.Juli2034","6.70","0.20","-","6.65","0.20","6.65","USD","30.Juni2021","30.Juni2021"
"WBOX_3 A1 144A","Verbrieft","Obligationen (FI)","1’255’200","0.56","1’255’199.84","1’250’000.00","96467HAA4","US96467HAA41","-","Vereinigte Staaten","-","USD","0.21","6.90","1.00","15.Okt.2034","6.81","0.19","-","6.90","0.19","6.90","USD","18.Nov.2021","18.Nov.2021"
"GCBSL _19-41A AR 144A","Verbrieft","Obligationen (FI)","1’255’104","0.56","1’255’104.10","1’250’000.00","38178AAA1","US38178AAA16","-","Vereinigte Staaten","-","USD","0.23","6.95","1.00","20.Jan.2034","6.91","0.21","-","6.95","0.21","6.95","USD","10.Feb.2021","10.Feb.2021"
"GSM_21-4A A1 144A","Verbrieft","Obligationen (FI)","1’254’824","0.56","1’254’824.42","1’250’000.00","402562AA0","US402562AA06","-","Vereinigte Staaten","-","USD","0.21","6.89","1.00","15.Juli2034","6.79","0.19","-","6.89","0.19","6.89","USD","27.Mai2021","27.Mai2021"
"MDPK_16-22A A1R 144A","Verbrieft","Obligationen (FI)","1’254’532","0.56","1’254’531.67","1’250’000.00","55819XAY8","US55819XAY85","-","Vereinigte Staaten","-","USD","0.21","6.96","1.00","15.Jan.2033","6.85","0.19","-","6.96","0.19","6.96","USD","20.Feb.2020","20.Feb.2020"
"APID_19-32A A1 144A","Verbrieft","Obligationen (FI)","1’254’423","0.56","1’254’423.01","1’250’000.00","03768RAC0","US03768RAC07","-","Vereinigte Staaten","-","USD","0.23","6.92","1.00","20.Jan.2033","6.91","0.21","-","6.92","0.21","6.92","USD","14.Feb.2020","14.Feb.2020"
"APID_20-34A A1R 144A","Verbrieft","Obligationen (FI)","1’254’150","0.56","1’254’150.45","1’250’000.00","03768WAL9","US03768WAL90","-","Cayman Inseln","-","USD","0.23","6.84","1.00","20.Jan.2035","6.74","0.20","-","6.84","0.20","6.84","USD","29.Dez.2021","29.Dez.2021"
"GLM_21-11A A 144A","Verbrieft","Obligationen (FI)","1’253’189","0.56","1’253’188.98","1’250’000.00","38138KAC4","US38138KAC45","-","Cayman Inseln","-","USD","0.23","6.84","1.00","20.Okt.2034","6.72","0.20","-","6.84","0.20","6.84","USD","08.Dez.2021","08.Dez.2021"
"HLSY_21-4A A 144A","Verbrieft","Obligationen (FI)","1’253’186","0.56","1’253’185.85","1’250’000.00","40637LAA8","US40637LAA89","-","Vereinigte Staaten","-","USD","0.23","6.91","1.00","20.Apr.2034","6.81","0.20","-","6.91","0.20","6.91","USD","29.Juni2021","29.Juni2021"
"SIXST_21-20A A1 144A","Verbrieft","Obligationen (FI)","1’252’552","0.56","1’252’551.69","1’250’000.00","83012QAA2","US83012QAA22","-","Vereinigte Staaten","-","USD","0.23","6.88","1.00","20.Okt.2034","6.75","0.20","-","6.88","0.20","6.88","USD","20.Okt.2021","20.Okt.2021"
"WBOX_19-1A-ANAR ANAR 144A","Verbrieft","Obligationen (FI)","1’252’148","0.56","1’252’147.99","1’250’000.00","96467FAJ9","US96467FAJ93","-","Vereinigte Staaten","-","USD","0.23","6.83","1.00","24.Juli2032","6.71","0.22","-","6.83","0.22","6.83","USD","27.Aug.2021","27.Aug.2021"
