﻿iShares MSCI Poland ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"25/May/2010"
Shares Outstanding,"13’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTB","XTB SA","Financials","Equity","3’698’321.20","1.24","3’698’321.20","256’510.00","14.42","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’550’000.00","1.19","3’550’000.00","3’550’000.00","1.00","United States","-","USD","1.00","USD","-"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","3’449’160.50","1.15","3’449’160.50","743’875.00","4.64","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"TPE","TAURON POLSKA ENERGIA SA","Utilities","Equity","3’249’082.61","1.09","3’249’082.61","4’692’903.00","0.69","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"ENA","ENEA SA","Utilities","Equity","2’878’874.98","0.96","2’878’874.98","1’350’517.00","2.13","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"CPS","CYFROWY POLSAT SA","Communication","Equity","2’801’768.09","0.94","2’801’768.09","1’176’312.00","2.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materials","Equity","2’271’747.05","0.76","2’271’747.05","284’677.00","7.98","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"EAT","AMREST HOLDINGS","Consumer Discretionary","Equity","2’266’481.22","0.76","2’266’481.22","404’678.00","5.60","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"TXT","TEXT SA","Information Technology","Equity","2’031’027.84","0.68","2’031’027.84","91’156.00","22.28","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"GPW","GPW SA","Financials","Equity","1’957’943.24","0.65","1’957’943.24","190’120.00","10.30","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"ATT","GRUPA AZOTY SA","Materials","Equity","1’773’979.56","0.59","1’773’979.56","323’941.00","5.48","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"EUR","EUROCASH SA","Consumer Staples","Equity","1’693’677.33","0.57","1’693’677.33","517’924.00","3.27","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"APR","AUTO PARTNER SA","Consumer Discretionary","Equity","873’197.67","0.29","873’197.67","147’247.00","5.93","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.10","PLN","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","115’477.47","0.04","115’477.47","473’192.00","24.40","Poland","-","USD","4.10","PLN","-"
"JPFFT","CASH COLLATERAL PLN JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","24’892.01","0.01","24’892.01","102’000.00","24.40","United States","-","USD","4.10","PLN","26/Dec/2023"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’374.30","0.00","5’374.30","5’055.00","106.32","European Union","-","USD","0.94","EUR","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","8.51","0.00","8.51","9.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"KRSM4","WIG20(PLN20) INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","301’896.19","26.00","580.57","-","Warsaw Stock Exchange/Financial Derivatives","USD","4.10","PLN","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3’387’125.09","-1.13","-3’387’125.09","-3’387’125.00","100.00","United States","-","USD","1.00","USD","-"
 
