﻿iShares MSCI Pacific ex Japan ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Oct 25, 2001"
Shares Outstanding,"44,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SUN","SUNCORP GROUP LTD","Financials","Equity","14,668,419.60","0.78","14,668,419.60","1,359,169.00","10.79","Australia","Asx - All Markets","USD","1.54","AUD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","14,478,005.29","0.77","14,478,005.29","1,556,500.00","9.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","14,135,408.81","0.75","14,135,408.81","1,488,957.00","9.49","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","14,110,382.55","0.75","14,110,382.55","2,885,232.00","4.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","13,943,480.54","0.74","13,943,480.54","1,767,500.00","7.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","12,290,834.53","0.65","12,290,834.53","3,980,500.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"XRO","XERO LTD","Information Technology","Equity","12,218,134.69","0.65","12,218,134.69","154,128.00","79.27","Australia","Asx - All Markets","USD","1.54","AUD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","12,001,474.32","0.63","12,001,474.32","1,237,101.00","9.70","Australia","Asx - All Markets","USD","1.54","AUD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","11,999,165.42","0.63","11,999,165.42","2,772,463.00","4.33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","11,670,371.12","0.62","11,670,371.12","1,843,322.00","6.33","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","11,467,915.16","0.61","11,467,915.16","5,553,650.00","2.06","Australia","Asx - All Markets","USD","1.54","AUD","-"
"S32","SOUTH32 LTD","Materials","Equity","11,318,936.98","0.60","11,318,936.98","4,855,482.00","2.33","Australia","Asx - All Markets","USD","1.54","AUD","-"
"11","HANG SENG BANK LTD","Financials","Equity","10,886,571.11","0.58","10,886,571.11","819,500.00","13.28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","10,805,932.83","0.57","10,805,932.83","2,584,030.00","4.18","Australia","Asx - All Markets","USD","1.54","AUD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","10,746,758.34","0.57","10,746,758.34","178,360.00","60.25","Australia","Asx - All Markets","USD","1.54","AUD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","10,628,835.73","0.56","10,628,835.73","2,345,000.00","4.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","10,533,595.95","0.56","10,533,595.95","625,246.00","16.85","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","10,311,953.30","0.55","10,311,953.30","4,327,091.00","2.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","10,198,102.21","0.54","10,198,102.21","576,757.00","17.68","Australia","Asx - All Markets","USD","1.54","AUD","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","9,152,279.75","0.48","9,152,279.75","11,990,253.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","8,982,276.61","0.47","8,982,276.61","2,087,732.00","4.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","8,827,609.38","0.47","8,827,609.38","188,316.00","46.88","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ASX","ASX LTD","Financials","Equity","8,640,088.09","0.46","8,640,088.09","209,177.00","41.31","Australia","Asx - All Markets","USD","1.54","AUD","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","8,619,818.57","0.46","8,619,818.57","1,496,500.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CAR","CAR GROUP LTD","Communication","Equity","8,436,666.34","0.45","8,436,666.34","384,052.00","21.97","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","8,434,279.88","0.45","8,434,279.88","485,200.00","17.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","8,205,394.30","0.43","8,205,394.30","5,709,238.00","1.44","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","8,097,263.81","0.43","8,097,263.81","3,071,379.00","2.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BN4","KEPPEL LTD","Industrials","Equity","7,879,145.00","0.42","7,879,145.00","1,561,800.00","5.04","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","7,672,720.81","0.41","7,672,720.81","1,599,950.00","4.80","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","7,630,187.35","0.40","7,630,187.35","4,002,180.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","7,572,297.93","0.40","7,572,297.93","2,389,621.00","3.17","Australia","Asx - All Markets","USD","1.54","AUD","-"
"APA","APA GROUP UNITS","Utilities","Equity","7,451,606.05","0.39","7,451,606.05","1,379,265.00","5.40","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7,408,450.84","0.39","7,408,450.84","2,563,826.00","2.89","Australia","Asx - All Markets","USD","1.54","AUD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","7,155,022.00","0.38","7,155,022.00","2,044,292.00","3.50","Singapore","NASDAQ","USD","1.00","USD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","7,071,828.70","0.37","7,071,828.70","475,781.00","14.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","6,849,893.18","0.36","6,849,893.18","2,963,159.00","2.31","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","6,840,036.27","0.36","6,840,036.27","871,271.00","7.85","Australia","Asx - All Markets","USD","1.54","AUD","-"
"REA","REA GROUP LTD","Communication","Equity","6,639,674.40","0.35","6,639,674.40","56,920.00","116.65","Australia","Asx - All Markets","USD","1.54","AUD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","6,635,302.29","0.35","6,635,302.29","195,567.00","33.93","Australia","Asx - All Markets","USD","1.54","AUD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","6,627,699.44","0.35","6,627,699.44","1,426,773.00","4.65","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","6,599,296.78","0.35","6,599,296.78","9,023,500.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","6,591,966.00","0.35","6,591,966.00","171,800.00","38.37","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","6,200,420.90","0.33","6,200,420.90","903,400.00","6.86","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","6,164,887.23","0.33","6,164,887.23","2,581,200.00","2.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ORI","ORICA LTD","Materials","Equity","6,092,594.95","0.32","6,092,594.95","518,376.00","11.75","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ALD","AMPOL LTD","Energy","Equity","6,070,345.37","0.32","6,070,345.37","253,962.00","23.90","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SEK","SEEK LTD","Communication","Equity","5,985,559.12","0.32","5,985,559.12","379,801.00","15.76","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","5,699,736.07","0.30","5,699,736.07","4,260,972.00","1.34","Australia","Asx - All Markets","USD","1.54","AUD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","5,635,141.67","0.30","5,635,141.67","1,802,600.00","3.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","5,616,559.54","0.30","5,616,559.54","2,049,647.00","2.74","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","5,514,022.13","0.29","5,514,022.13","1,953,493.00","2.82","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","5,477,528.14","0.29","5,477,528.14","1,657,286.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","5,429,813.38","0.29","5,429,813.38","2,783,800.00","1.95","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","5,328,328.91","0.28","5,328,328.91","1,530,902.00","3.48","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","5,312,221.54","0.28","5,312,221.54","250,408.00","21.21","Australia","Asx - All Markets","USD","1.54","AUD","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","5,306,882.07","0.28","5,306,882.07","1,147,838.00","4.62","Australia","Asx - All Markets","USD","1.54","AUD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","5,175,312.32","0.27","5,175,312.32","4,140,254.00","1.25","Australia","Asx - All Markets","USD","1.54","AUD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","5,010,645.65","0.26","5,010,645.65","1,695,600.00","2.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","4,913,675.42","0.26","4,913,675.42","1,383,939.00","3.55","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","4,898,251.74","0.26","4,898,251.74","1,969,534.00","2.49","Australia","Asx - All Markets","USD","1.54","AUD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","4,862,704.31","0.26","4,862,704.31","2,053,100.00","2.37","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","4,733,227.59","0.25","4,733,227.59","1,555,442.00","3.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","4,560,017.27","0.24","4,560,017.27","4,118,338.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"83","SINO LAND LTD","Real Estate","Equity","4,467,584.00","0.24","4,467,584.00","4,154,800.00","1.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","4,409,377.45","0.23","4,409,377.45","6,571,900.00","0.67","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"REH","REECE LTD","Industrials","Equity","4,374,977.44","0.23","4,374,977.44","241,920.00","18.08","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","4,366,480.21","0.23","4,366,480.21","176,725.00","24.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","3,915,415.79","0.21","3,915,415.79","460,500.00","8.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","3,867,346.16","0.20","3,867,346.16","60,136.00","64.31","Hong Kong","NASDAQ","USD","1.00","USD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","3,821,608.50","0.20","3,821,608.50","674,708.00","5.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3,795,825.00","0.20","3,795,825.00","1,182,500.00","3.21","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","3,774,652.25","0.20","3,774,652.25","958,600.00","3.94","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","3,713,062.57","0.20","3,713,062.57","1,147,850.00","3.23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","3,686,931.92","0.19","3,686,931.92","3,724,484.00","0.99","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","3,491,785.08","0.18","3,491,785.08","911,416.00","3.83","Australia","Asx - All Markets","USD","1.54","AUD","-"
"S51","SEATRIUM","Industrials","Equity","3,448,809.25","0.18","3,448,809.25","47,992,996.00","0.07","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","3,401,907.66","0.18","3,401,907.66","163,973.00","20.75","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","3,187,429.04","0.17","3,187,429.04","1,463,000.00","2.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","3,016,788.28","0.16","3,016,788.28","285,022.00","10.58","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","2,835,480.33","0.15","2,835,480.33","751,048.00","3.78","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","2,630,941.54","0.14","2,630,941.54","1,262,400.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","2,416,707.61","0.13","2,416,707.61","535,900.00","4.51","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","2,354,802.57","0.12","2,354,802.57","2,548,700.00","0.92","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","2,171,303.71","0.11","2,171,303.71","1,949,736.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2,118,452.43","0.11","2,118,452.43","3,262,420.00","64.94","Australia","-","USD","1.54","AUD","-"
"1821","ESR CAYMAN LTD","Real Estate","Equity","2,077,258.73","0.11","2,077,258.73","1,880,400.00","1.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","2,069,477.54","0.11","2,069,477.54","106,500.00","19.43","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","1,620,757.36","0.09","1,620,757.36","2,210,308.00","73.33","Singapore","-","USD","1.36","SGD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","630,000.00","0.03","630,000.00","630,000.00","1.00","United States","-","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","540,529.58","0.03","540,529.58","4,227,590.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"JPFFT","CASH COLLATERAL AUD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","260,389.35","0.01","260,389.35","401,000.00","64.94","Australia","-","USD","1.54","AUD","Oct 19, 2015"
"JPFFT","CASH COLLATERAL SGD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","46,929.42","0.00","46,929.42","64,000.00","73.33","Singapore","-","USD","1.36","SGD","Oct 13, 2015"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","43,398.96","0.00","43,398.96","73,340.00","59.18","New Zealand","-","USD","1.69","NZD","-"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.29","0.00","-0.29","-74,646.00","1.00","United States","-","USD","1.54","USD","-"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.32","0.00","-0.32","-3.00","12.79","Hong Kong","-","USD","7.82","HKD","Jan 01, 2000"
"QZK4","MSCI SING IX ETS MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","1,244,626.95","56.00","222.25","-","Singapore Exchange Derivatives Clearing Limited","USD","1.36","SGD","-"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,243,665.59","26.00","4,990.26","-","Asx - Trade24","USD","1.54","AUD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-227,836.29","-0.01","-227,836.29","-227,836.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
