﻿iShares MSCI South Korea ETF
Fund Holdings as of,"Apr 22, 2024"
Inception Date,"May 09, 2000"
Shares Outstanding,"79,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"086520","ECOPRO LTD","Industrials","Equity","44,088,470.55","0.89","44,088,470.55","117,619.00","374.84","Korea (South)","Korea Exchange (Kosdaq)","USD","1,379.25","KRW","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","43,210,824.14","0.87","43,210,824.14","411,308.00","105.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"003670","POSCO FUTURE M LTD","Industrials","Equity","41,784,071.78","0.84","41,784,071.78","208,053.00","200.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"003550","LG CORP","Industrials","Equity","36,430,383.90","0.74","36,430,383.90","636,033.00","57.28","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","36,221,163.68","0.73","36,221,163.68","227,082.00","159.51","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"402340","SK SQUARE LTD","Industrials","Equity","35,775,404.31","0.72","35,775,404.31","619,112.00","57.79","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","35,331,927.35","0.71","35,331,927.35","5,140,460.00","6.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"259960","KRAFTON INC","Communication","Equity","33,872,524.20","0.68","33,872,524.20","180,381.00","187.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","33,591,480.88","0.68","33,591,480.88","550,250.00","61.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"096770","SK INNOVATION LTD","Energy","Equity","33,276,627.15","0.67","33,276,627.15","414,980.00","80.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","32,474,579.23","0.66","32,474,579.23","295,063.00","110.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"034730","SK INC","Industrials","Equity","32,300,591.92","0.65","32,300,591.92","274,834.00","117.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","31,527,732.80","0.64","31,527,732.80","2,764,439.00","11.40","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","28,940,538.12","0.58","28,940,538.12","685,846.00","42.20","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","28,816,194.16","0.58","28,816,194.16","1,901,662.00","15.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","28,143,820.99","0.57","28,143,820.99","257,239.00","109.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","27,558,191.99","0.56","27,558,191.99","299,053.00","92.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"005830","DB INSURANCE LTD","Financials","Equity","27,506,673.19","0.56","27,506,673.19","406,630.00","67.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","26,706,073.74","0.54","26,706,073.74","308,754.00","86.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"000100","YUHAN CORP","Health Care","Equity","26,182,421.17","0.53","26,182,421.17","504,359.00","51.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"010130","KOREA ZINC INC","Materials","Equity","26,172,813.49","0.53","26,172,813.49","76,643.00","341.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","24,980,500.27","0.50","24,980,500.27","243,150.00","102.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","24,143,350.73","0.49","24,143,350.73","221,555.00","108.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"028050","SAMSUNG E&A LTD","Industrials","Equity","24,138,890.34","0.49","24,138,890.34","1,265,915.00","19.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","23,672,336.27","0.48","23,672,336.27","651,698.00","36.32","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","23,079,364.58","0.47","23,079,364.58","2,333,740.00","9.89","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","22,509,548.85","0.45","22,509,548.85","1,496,207.00","15.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","21,861,997.82","0.44","21,861,997.82","169,495.00","128.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","21,351,086.82","0.43","21,351,086.82","550,439.00","38.79","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"010950","S-OIL CORP","Energy","Equity","20,820,033.06","0.42","20,820,033.06","377,346.00","55.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"352820","HYBE LTD","Communication","Equity","20,739,414.54","0.42","20,739,414.54","134,611.00","154.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","19,747,992.02","0.40","19,747,992.02","78,494.00","251.59","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"267250","HD HYUNDAI LTD","Energy","Equity","19,406,049.37","0.39","19,406,049.37","428,939.00","45.24","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"323410","KAKAOBANK CORP","Financials","Equity","19,265,122.49","0.39","19,265,122.49","1,075,766.00","17.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"011200","HMM LTD","Industrials","Equity","19,101,332.20","0.39","19,101,332.20","1,634,337.00","11.69","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"034220","LG DISPLAY LTD","Information Technology","Equity","18,683,612.62","0.38","18,683,612.62","2,543,867.00","7.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"066970","L&F LTD","Industrials","Equity","18,346,456.70","0.37","18,346,456.70","165,172.00","111.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"051900","LG H & H LTD","Consumer Staples","Equity","18,306,753.67","0.37","18,306,753.67","66,012.00","277.32","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","17,595,503.06","0.36","17,595,503.06","368,264.00","47.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"004020","HYUNDAI STEEL","Materials","Equity","17,544,484.86","0.35","17,544,484.86","755,015.00","23.24","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","17,191,236.83","0.35","17,191,236.83","156,302.00","109.99","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"021240","COWAY LTD","Consumer Discretionary","Equity","17,067,606.45","0.34","17,067,606.45","421,118.00","40.53","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","16,657,300.71","0.34","16,657,300.71","675,723.00","24.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"006800","DAEWOO SECURITIES","Financials","Equity","16,287,623.40","0.33","16,287,623.40","2,999,293.00","5.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"128940","HANMI PHARM LTD","Health Care","Equity","16,230,855.90","0.33","16,230,855.90","71,408.00","227.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","16,213,589.56","0.33","16,213,589.56","597,132.00","27.15","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","16,144,769.98","0.33","16,144,769.98","120,692.00","133.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","16,095,152.08","0.33","16,095,152.08","180,335.00","89.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"036570","NCSOFT CORP","Communication","Equity","15,531,387.06","0.31","15,531,387.06","125,714.00","123.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"078930","GS HOLDINGS","Industrials","Equity","15,469,110.57","0.31","15,469,110.57","476,777.00","32.45","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","15,447,660.11","0.31","15,447,660.11","848,852.00","18.20","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","15,028,586.55","0.30","15,028,586.55","81,607.00","184.16","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"001570","KUM YANG LTD","Materials","Equity","14,830,599.24","0.30","14,830,599.24","213,074.00","69.60","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"271560","ORION CORP","Consumer Staples","Equity","14,540,121.44","0.29","14,540,121.44","216,805.00","67.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"017670","SK TELECOM LTD","Communication","Equity","13,724,722.13","0.28","13,724,722.13","371,173.00","36.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","13,625,261.95","0.28","13,625,261.95","1,617,267.00","8.42","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","13,572,711.11","0.27","13,572,711.11","152,693.00","88.89","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","13,002,970.74","0.26","13,002,970.74","212,997.00","61.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"032640","LG UPLUS CORP","Communication","Equity","12,973,333.51","0.26","12,973,333.51","1,840,892.00","7.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","12,507,957.22","0.25","12,507,957.22","172,000.00","72.72","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"030200","KT CORP","Communication","Equity","11,426,917.24","0.23","11,426,917.24","459,492.00","24.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","11,426,677.65","0.23","11,426,677.65","351,399.00","32.52","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"011790","SKC LTD","Materials","Equity","11,141,154.83","0.23","11,141,154.83","139,822.00","79.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","11,137,834.99","0.23","11,137,834.99","15,361,858,909.00","0.07","Korea (South)","-","USD","1,379.25","KRW","Jan 01, 2000"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","11,027,330.07","0.22","11,027,330.07","1,013,963.00","10.88","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","10,678,573.57","0.22","10,678,573.57","355,759.00","30.02","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","10,246,358.67","0.21","10,246,358.67","438,891.00","23.35","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"251270","NETMARBLE CORP","Communication","Equity","10,075,163.75","0.20","10,075,163.75","237,136.00","42.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"068760","CELLTRION PHARM INC","Health Care","Equity","9,646,806.60","0.19","9,646,806.60","145,255.00","66.41","Korea (South)","Korea Exchange (Kosdaq)","USD","1,379.25","KRW","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","9,407,386.62","0.19","9,407,386.62","206,940.00","45.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","8,382,179.45","0.17","8,382,179.45","197,626.00","42.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","6,789,434.40","0.14","6,789,434.40","1,818,316.00","3.73","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"377300","KAKAOPAY CORP","Financials","Equity","5,474,950.66","0.11","5,474,950.66","223,082.00","24.54","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","5,182,559.87","0.10","5,182,559.87","111,863.00","46.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","Jun 07, 1993"
"180640","HANJIN KAL","Industrials","Equity","4,293,966.72","0.09","4,293,966.72","100,722.00","42.63","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","3,202,390.86","0.06","3,202,390.86","37,368.00","85.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,160,000.00","0.02","1,160,000.00","1,160,000.00","1.00","United States","-","USD","1.00","USD","-"
"KMM4","KOSPI2 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","63,799,673.74","981.00","0.26","-","Korea Exchange (Futures Market)","USD","1,379.25","KRW","-"
"023530","LOTTE SHOPPING LTD","Consumer Discretionary","Equity","48.50","0.00","48.50","1.00","48.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.25","KRW","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-1,312.32","0.00","-1,312.32","-739,389,494.00","1.00","United States","-","USD","1,379.32","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2,005,426.03","-0.04","-2,005,426.03","-2,005,426.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
