﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ORCL","ORACLE CORP","IT","Aandelen","33.873.160,00","0,47","33.873.160,00","292.010,00","116,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","32.435.160,78","0,45","32.435.160,78","308.114,00","105,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","32.402.329,11","0,45","32.402.329,11","90.527,00","357,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","31.954.142,08","0,45","31.954.142,08","197.932,00","161,44","Verenigde Staten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aandelen","30.196.941,30","0,42","30.196.941,30","49.635,00","608,38","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","29.903.270,80","0,42","29.903.270,80","745.160,00","40,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","29.644.507,56","0,41","29.644.507,56","125.421,00","236,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","29.639.772,00","0,41","29.639.772,00","193.800,00","152,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","29.337.166,08","0,41","29.337.166,08","161.664,00","181,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","28.668.029,60","0,40","28.668.029,60","147.530,00","194,32","Verenigde Staten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","28.170.097,34","0,39","28.170.097,34","711.007,00","39,62","Verenigde Staten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aandelen","26.582.010,56","0,37","26.582.010,56","36.346,00","731,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","26.393.751,54","0,37","26.393.751,54","161.262,00","163,67","Verenigde Staten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","26.158.551,36","0,36","26.158.551,36","746.534,00","35,04","Verenigde Staten","NASDAQ","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","25.467.185,60","0,35","25.467.185,60","1.003.040,00","25,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.067.283,47","0,35","25.067.283,47","25.067.283,00","100,00","Verenigde Staten","-","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","24.932.873,00","0,35","24.932.873,00","94.892,00","262,75","Verenigde Staten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","24.896.925,97","0,35","24.896.925,97","108.337,00","229,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","23.685.687,63","0,33","23.685.687,63","57.299,00","413,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","23.501.271,50","0,33","23.501.271,50","367.150,00","64,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","23.379.911,70","0,33","23.379.911,70","327.909,00","71,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","23.339.680,05","0,33","23.339.680,05","62.635,00","372,63","Verenigde Staten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","23.338.410,32","0,33","23.338.410,32","102.008,00","228,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","23.230.019,97","0,32","23.230.019,97","57.627,00","403,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","22.450.785,00","0,31","22.450.785,00","103.222,00","217,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","21.965.859,00","0,31","21.965.859,00","104.724,00","209,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aandelen","21.914.349,96","0,31","21.914.349,96","70.934,00","308,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","21.912.648,03","0,31","21.912.648,03","195.771,00","111,93","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","21.878.890,21","0,30","21.878.890,21","41.659,00","525,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","21.304.599,54","0,30","21.304.599,54","6.211,00","3.430,14","Verenigde Staten","NASDAQ","USD"
"T","AT&T INC","Communicatie","Aandelen","20.767.710,16","0,29","20.767.710,16","1.271.752,00","16,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","20.720.725,20","0,29","20.720.725,20","23.310,00","888,92","Verenigde Staten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","20.577.876,90","0,29","20.577.876,90","214.935,00","95,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","19.917.146,25","0,28","19.917.146,25","60.825,00","327,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","19.901.291,76","0,28","19.901.291,76","341.243,00","58,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","19.661.709,21","0,27","19.661.709,21","269.597,00","72,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","19.608.404,70","0,27","19.608.404,70","26.239,00","747,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","19.598.514,84","0,27","19.598.514,84","217.134,00","90,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aandelen","18.851.034,20","0,26","18.851.034,20","47.057,00","400,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","18.813.247,49","0,26","18.813.247,49","237.571,00","79,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","18.726.863,98","0,26","18.726.863,98","202.103,00","92,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","18.433.729,08","0,26","18.433.729,08","129.142,00","142,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","18.098.112,60","0,25","18.098.112,60","45.995,00","393,48","Verenigde Staten","NASDAQ","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","17.946.126,12","0,25","17.946.126,12","51.454,00","348,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","17.794.455,85","0,25","17.794.455,85","72.515,00","245,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","17.666.399,70","0,25","17.666.399,70","262.035,00","67,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","17.586.782,85","0,24","17.586.782,85","201.799,00","87,15","Verenigde Staten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","17.548.872,81","0,24","17.548.872,81","72.519,00","241,99","Verenigde Staten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","17.484.544,29","0,24","17.484.544,29","86.673,00","201,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","17.401.524,00","0,24","17.401.524,00","360.280,00","48,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","17.228.414,54","0,24","17.228.414,54","164.566,00","104,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","16.887.471,10","0,24","16.887.471,10","18.890,00","893,99","Verenigde Staten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","16.490.532,96","0,23","16.490.532,96","87.912,00","187,58","Verenigde Staten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gezondheidszorg","Aandelen","15.840.834,93","0,22","15.840.834,93","228.287,00","69,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","15.695.864,40","0,22","15.695.864,40","106.840,00","146,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","15.693.515,94","0,22","15.693.515,94","55.821,00","281,14","Verenigde Staten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aandelen","15.601.075,74","0,22","15.601.075,74","24.217,00","644,22","Verenigde Staten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","15.243.942,40","0,21","15.243.942,40","126.695,00","120,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","15.112.983,45","0,21","15.112.983,45","93.957,00","160,85","Verenigde Staten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","14.820.567,76","0,21","14.820.567,76","224.011,00","66,16","Verenigde Staten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","14.798.261,34","0,21","14.798.261,34","72.162,00","205,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","14.408.991,35","0,20","14.408.991,35","4.955,00","2.907,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","13.971.213,00","0,19","13.971.213,00","81.703,00","171,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","13.844.554,69","0,19","13.844.554,69","26.639,00","519,71","Verenigde Staten","NASDAQ","USD"
"TGT","TARGET CORP","Basis-consumentengoederen","Aandelen","13.818.477,32","0,19","13.818.477,32","82.954,00","166,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","13.698.612,60","0,19","13.698.612,60","47.914,00","285,90","Verenigde Staten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","13.402.135,56","0,19","13.402.135,56","102.322,00","130,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","13.308.672,55","0,19","13.308.672,55","53.485,00","248,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","13.304.886,90","0,19","13.304.886,90","43.005,00","309,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","13.213.191,25","0,18","13.213.191,25","63.025,00","209,65","Verenigde Staten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aandelen","13.090.764,96","0,18","13.090.764,96","256.984,00","50,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialen","Aandelen","12.635.103,36","0,18","12.635.103,36","251.896,00","50,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","12.487.928,15","0,17","12.487.928,15","16.879,00","739,85","Verenigde Staten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","12.398.541,58","0,17","12.398.541,58","80.978,00","153,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","12.369.806,30","0,17","12.369.806,30","77.263,00","160,10","Verenigde Staten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aandelen","12.299.033,26","0,17","12.299.033,26","357.634,00","34,39","Verenigde Staten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","12.198.779,53","0,17","12.198.779,53","23.513,00","518,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aandelen","12.131.777,14","0,17","12.131.777,14","22.546,00","538,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","12.074.041,74","0,17","12.074.041,74","46.946,00","257,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","11.947.294,99","0,17","11.947.294,99","77.929,00","153,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","11.913.498,70","0,17","11.913.498,70","51.098,00","233,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aandelen","11.894.727,00","0,17","11.894.727,00","9.802,00","1.213,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","11.856.641,50","0,17","11.856.641,50","40.315,00","294,10","Verenigde Staten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","11.705.173,44","0,16","11.705.173,44","40.424,00","289,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","11.664.629,64","0,16","11.664.629,64","10.594,00","1.101,06","Verenigde Staten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","11.640.071,52","0,16","11.640.071,52","104.979,00","110,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","11.469.311,10","0,16","11.469.311,10","184.691,00","62,10","Verenigde Staten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","11.097.094,95","0,15","11.097.094,95","42.135,00","263,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aandelen","10.978.221,92","0,15","10.978.221,92","100.432,00","109,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","10.946.453,68","0,15","10.946.453,68","277.547,00","39,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Luxe-consumentengoederen","Aandelen","10.941.446,25","0,15","10.941.446,25","7.985,00","1.370,25","Verenigde Staten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financiële waarden","Aandelen","10.844.631,00","0,15","10.844.631,00","35.130,00","308,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","10.818.448,00","0,15","10.818.448,00","28.880,00","374,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","10.727.640,00","0,15","10.727.640,00","36.120,00","297,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","10.658.659,60","0,15","10.658.659,60","16.090,00","662,44","Verenigde Staten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aandelen","10.605.844,80","0,15","10.605.844,80","93.230,00","113,76","Verenigde Staten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","10.594.932,50","0,15","10.594.932,50","57.625,00","183,86","Verenigde Staten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Luxe-consumentengoederen","Aandelen","10.582.695,50","0,15","10.582.695,50","44.785,00","236,30","Verenigde Staten","NASDAQ","USD"
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","10.517.311,04","0,15","10.517.311,04","247.816,00","42,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","10.506.401,38","0,15","10.506.401,38","71.042,00","147,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","9.991.766,50","0,14","9.991.766,50","18.950,00","527,27","Verenigde Staten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aandelen","9.987.069,68","0,14","9.987.069,68","153.082,00","65,24","Verenigde Staten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","9.984.373,30","0,14","9.984.373,30","45.518,00","219,35","Verenigde Staten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","9.949.233,14","0,14","9.949.233,14","29.309,00","339,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","9.851.516,61","0,14","9.851.516,61","44.941,00","219,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aandelen","9.612.481,89","0,13","9.612.481,89","40.007,00","240,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","9.514.153,88","0,13","9.514.153,88","37.217,00","255,64","Verenigde Staten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financiële waarden","Aandelen","9.496.574,76","0,13","9.496.574,76","67.052,00","141,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financiële waarden","Aandelen","9.413.414,00","0,13","9.413.414,00","100.840,00","93,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","9.303.403,20","0,13","9.303.403,20","107.616,00","86,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","9.294.129,42","0,13","9.294.129,42","3.126,00","2.973,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","9.233.996,08","0,13","9.233.996,08","46.444,00","198,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","9.232.359,12","0,13","9.232.359,12","126.488,00","72,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","9.125.819,30","0,13","9.125.819,30","67.951,00","134,30","Verenigde Staten","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialen","Aandelen","9.109.217,84","0,13","9.109.217,84","39.092,00","233,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","9.059.813,28","0,13","9.059.813,28","99.036,00","91,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","8.905.010,22","0,12","8.905.010,22","98.062,00","90,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","8.880.856,46","0,12","8.880.856,46","37.954,00","233,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","8.756.628,30","0,12","8.756.628,30","41.615,00","210,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","8.316.144,80","0,12","8.316.144,80","232.880,00","35,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","8.311.993,20","0,12","8.311.993,20","689.220,00","12,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialen","Aandelen","8.303.073,48","0,12","8.303.073,48","43.524,00","190,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","8.262.543,52","0,12","8.262.543,52","8.899,00","928,48","Verenigde Staten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aandelen","8.255.357,88","0,11","8.255.357,88","106.001,00","77,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","8.253.076,70","0,11","8.253.076,70","101.915,00","80,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aandelen","8.142.096,48","0,11","8.142.096,48","96.688,00","84,21","Verenigde Staten","NASDAQ","USD"
