﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NDSN","NORDSON CORP","Industrials","Equity","52,901,715.20","1.51","52,901,715.20","202,844.00","260.80","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","52,644,270.08","1.51","52,644,270.08","1,475,456.00","35.68","United States","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","52,263,384.96","1.49","52,263,384.96","786,152.00","66.48","United States","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrials","Equity","50,726,095.76","1.45","50,726,095.76","276,179.00","183.67","Germany","Xetra","EUR"
"ADSK","AUTODESK INC","Information Technology","Equity","50,411,205.36","1.44","50,411,205.36","234,558.00","214.92","United States","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","49,825,906.46","1.43","49,825,906.46","273,859.00","181.94","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","49,460,548.70","1.41","49,460,548.70","581,410.00","85.07","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","48,655,442.88","1.39","48,655,442.88","149,424.00","325.62","United States","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","46,995,713.61","1.34","46,995,713.61","937,851.00","50.11","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","45,782,477.80","1.31","45,782,477.80","448,540.00","102.07","United States","NASDAQ","USD"
"6383","DAIFUKU LTD","Industrials","Equity","44,526,221.42","1.27","44,526,221.42","2,100,733.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","44,240,586.68","1.27","44,240,586.68","3,997,157.00","11.07","Sweden","Nasdaq Omx Nordic","SEK"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","43,187,406.20","1.24","43,187,406.20","154,988.00","278.65","United States","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","43,101,857.16","1.23","43,101,857.16","1,057,755.00","40.75","France","Nyse Euronext - Euronext Paris","EUR"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","42,771,956.24","1.22","42,771,956.24","2,237,027.00","19.12","United States","New York Stock Exchange Inc.","USD"
"METSO","METSO CORPORATION","Industrials","Equity","42,725,524.45","1.22","42,725,524.45","3,545,347.00","12.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","42,192,142.04","1.21","42,192,142.04","1,547,331.00","27.27","United Kingdom","London Stock Exchange","GBP"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","41,141,283.83","1.18","41,141,283.83","1,055,175.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","40,625,078.80","1.16","40,625,078.80","578,540.00","70.22","United States","NASDAQ","USD"
"6861","KEYENCE CORP","Information Technology","Equity","40,457,637.97","1.16","40,457,637.97","97,400.00","415.38","Japan","Tokyo Stock Exchange","JPY"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","40,363,636.80","1.15","40,363,636.80","271,261.00","148.80","United States","New York Stock Exchange Inc.","USD"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","40,348,604.76","1.15","40,348,604.76","595,793.00","67.72","Taiwan","Taiwan Stock Exchange","TWD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","39,248,156.14","1.12","39,248,156.14","1,136,731.00","34.53","Canada","Toronto Stock Exchange","CAD"
"GLOB","GLOBANT SA","Information Technology","Equity","38,828,551.20","1.11","38,828,551.20","213,168.00","182.15","United States","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","Information Technology","Equity","38,532,362.35","1.10","38,532,362.35","280,500.00","137.37","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","37,057,327.21","1.06","37,057,327.21","1,313,870.00","28.20","Japan","Tokyo Stock Exchange","JPY"
"ESTC","ELASTIC NV","Information Technology","Equity","36,888,533.61","1.06","36,888,533.61","389,901.00","94.61","United States","New York Stock Exchange Inc.","USD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","35,529,697.87","1.02","35,529,697.87","398,000.00","89.27","Taiwan","Taiwan Stock Exchange","TWD"
"G1A","GEA GROUP AG","Industrials","Equity","33,597,407.76","0.96","33,597,407.76","850,482.00","39.50","Germany","Xetra","EUR"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","32,930,575.97","0.94","32,930,575.97","1,498,787.00","21.97","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","31,831,801.20","0.91","31,831,801.20","161,190.00","197.48","United States","NASDAQ","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","31,055,743.67","0.89","31,055,743.67","347,174.00","89.45","Germany","Xetra","EUR"
"NOVT","NOVANTA INC","Information Technology","Equity","30,496,137.00","0.87","30,496,137.00","197,386.00","154.50","United States","NASDAQ","USD"
"NVMI","NOVA LTD","Information Technology","Equity","27,466,898.69","0.79","27,466,898.69","160,268.00","171.38","Israel","Tel Aviv Stock Exchange","ILS"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","27,382,075.50","0.78","27,382,075.50","726,315.00","37.70","United States","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","Information Technology","Equity","24,648,344.38","0.71","24,648,344.38","754,700.00","32.66","Japan","Tokyo Stock Exchange","JPY"
"SXS","SPECTRIS PLC","Information Technology","Equity","23,628,844.11","0.68","23,628,844.11","603,609.00","39.15","United Kingdom","London Stock Exchange","GBP"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","23,344,837.92","0.67","23,344,837.92","289,782.00","80.56","United States","NASDAQ","USD"
"VALMT","VALMET","Industrials","Equity","23,274,582.46","0.67","23,274,582.46","875,973.00","26.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","22,370,027.10","0.64","22,370,027.10","184,070.00","121.53","United States","NASDAQ","USD"
"TDC","TERADATA CORP","Information Technology","Equity","20,442,239.52","0.58","20,442,239.52","562,992.00","36.31","United States","New York Stock Exchange Inc.","USD"
"6845","AZBIL CORP","Information Technology","Equity","20,205,169.16","0.58","20,205,169.16","738,556.00","27.36","Japan","Tokyo Stock Exchange","JPY"
"KGX","KION GROUP AG","Industrials","Equity","20,069,383.83","0.57","20,069,383.83","397,397.00","50.50","Germany","Xetra","EUR"
"CLVT","CLARIVATE PLC","Industrials","Equity","19,103,924.98","0.55","19,103,924.98","2,764,678.00","6.91","United States","New York Stock Exchange Inc.","USD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","18,510,365.36","0.53","18,510,365.36","100,186.00","184.76","Israel","NASDAQ","USD"
"KAI","KADANT INC","Industrials","Equity","18,390,090.40","0.53","18,390,090.40","64,504.00","285.10","United States","New York Stock Exchange Inc.","USD"
"KCR","KONECRANES","Industrials","Equity","18,043,147.64","0.52","18,043,147.64","350,484.00","51.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","17,952,625.02","0.51","17,952,625.02","486,000.00","36.94","Taiwan","Taiwan Stock Exchange","TWD"
"HI","HILLENBRAND INC","Industrials","Equity","17,919,087.72","0.51","17,919,087.72","383,378.00","46.74","United States","New York Stock Exchange Inc.","USD"
"PSN","PARSONS CORP","Industrials","Equity","16,665,089.92","0.48","16,665,089.92","212,132.00","78.56","United States","New York Stock Exchange Inc.","USD"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","16,524,455.09","0.47","16,524,455.09","195,857.00","84.37","United States","NASDAQ","USD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","15,888,453.48","0.45","15,888,453.48","176,186.00","90.18","United States","New York Stock Exchange Inc.","USD"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","15,646,478.54","0.45","15,646,478.54","1,550,106.00","10.09","Australia","Asx - All Markets","AUD"
"FNOX","FORTNOX","Information Technology","Equity","15,503,908.11","0.44","15,503,908.11","2,682,120.00","5.78","Sweden","Nasdaq Omx Nordic","SEK"
"ATS","ATS CORP","Industrials","Equity","15,321,177.36","0.44","15,321,177.36","507,514.00","30.19","Canada","Toronto Stock Exchange","CAD"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","14,615,540.14","0.42","14,615,540.14","221,093.00","66.11","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TOTS3","TOTVS SA","Information Technology","Equity","13,352,374.13","0.38","13,352,374.13","2,582,568.00","5.17","Brazil","XBSP","BRL"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","13,112,687.08","0.38","13,112,687.08","1,820,394.00","7.20","Taiwan","Taiwan Stock Exchange","TWD"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","12,722,493.02","0.36","12,722,493.02","4,040.00","3,149.13","Switzerland","SIX Swiss Exchange","CHF"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","12,485,205.10","0.36","12,485,205.10","9,627.00","1,296.89","Switzerland","SIX Swiss Exchange","CHF"
"9749","FUJI SOFT INC","Information Technology","Equity","11,564,579.22","0.33","11,564,579.22","293,200.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","11,541,779.93","0.33","11,541,779.93","1,194,078.00","9.67","Taiwan","Taiwan Stock Exchange","TWD"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","10,988,513.64","0.31","10,988,513.64","172,448.00","63.72","Taiwan","Taiwan Stock Exchange","TWD"
"PD","PAGERDUTY INC","Information Technology","Equity","10,558,265.64","0.30","10,558,265.64","497,562.00","21.22","United States","New York Stock Exchange Inc.","USD"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","10,225,362.00","0.29","10,225,362.00","263,527.00","38.80","Germany","Xetra","EUR"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","10,059,482.72","0.29","10,059,482.72","409,300.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"RSW","RENISHAW PLC","Information Technology","Equity","9,688,794.83","0.28","9,688,794.83","188,415.00","51.42","United Kingdom","London Stock Exchange","GBP"
"KRN","KRONES AG","Industrials","Equity","9,644,166.46","0.28","9,644,166.46","73,358.00","131.47","Germany","Xetra","EUR"
"AMBA","AMBARELLA INC","Information Technology","Equity","9,438,724.42","0.27","9,438,724.42","216,187.00","43.66","United States","NASDAQ","USD"
"KARN","KARDEX HOLDING AG","Industrials","Equity","8,762,714.28","0.25","8,762,714.28","33,333.00","262.88","Switzerland","SIX Swiss Exchange","CHF"
"AUTO","AUTOSTORE HOLDINGS LTD","Industrials","Equity","8,726,648.46","0.25","8,726,648.46","5,424,222.00","1.61","Norway","Oslo Bors Asa","NOK"
"MXL","MAXLINEAR INC","Information Technology","Equity","8,472,323.68","0.24","8,472,323.68","412,078.00","20.56","United States","NASDAQ","USD"
"HOLI","HOLLYSYS AUTOMATION TECHNOLOGIES L","Information Technology","Equity","7,947,028.54","0.23","7,947,028.54","319,286.00","24.89","China","NASDAQ","USD"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","7,704,380.72","0.22","7,704,380.72","179,500.00","42.92","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","Information Technology","Equity","7,679,971.55","0.22","7,679,971.55","394,600.00","19.46","Japan","Tokyo Stock Exchange","JPY"
"ANOD B","ADDNODE GROUP CLASS B","Information Technology","Equity","7,636,232.62","0.22","7,636,232.62","725,716.00","10.52","Sweden","Nasdaq Omx Nordic","SEK"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","7,282,247.58","0.21","7,282,247.58","295,600.00","24.64","Japan","Tokyo Stock Exchange","JPY"
"JEN","JENOPTIK N AG","Information Technology","Equity","7,268,111.48","0.21","7,268,111.48","279,590.00","26.00","Germany","Xetra","EUR"
"3697","SHIFT INC","Information Technology","Equity","6,991,264.43","0.20","6,991,264.43","64,900.00","107.72","Japan","Tokyo Stock Exchange","JPY"
"DUE","DUERR AG","Industrials","Equity","6,686,853.77","0.19","6,686,853.77","273,335.00","24.46","Germany","Xetra","EUR"
"7732","TOPCON CORP","Information Technology","Equity","6,581,798.18","0.19","6,581,798.18","596,314.00","11.04","Japan","Tokyo Stock Exchange","JPY"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","6,439,506.48","0.18","6,439,506.48","159,948.00","40.26","United States","NASDAQ","USD"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","6,055,837.92","0.17","6,055,837.92","640,152.00","9.46","United States","New York Stock Exchange Inc.","USD"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","6,021,234.36","0.17","6,021,234.36","263,800.00","22.82","Japan","Tokyo Stock Exchange","JPY"
"ACP","ASSECO POLAND SA","Information Technology","Equity","5,871,514.90","0.17","5,871,514.90","313,863.00","18.71","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ADEA","ADEIA INC","Information Technology","Equity","5,820,581.48","0.17","5,820,581.48","588,532.00","9.89","United States","NASDAQ","USD"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","5,820,473.75","0.17","5,820,473.75","1,341,000.00","4.34","Taiwan","Taiwan Stock Exchange","TWD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","5,771,059.56","0.17","5,771,059.56","2,826,180.00","2.04","China","Shanghai Stock Exchange","USD"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","5,694,101.84","0.16","5,694,101.84","415,022.00","13.72","United States","New York Stock Exchange Inc.","USD"
"PRLB","PROTO LABS INC","Industrials","Equity","4,782,506.61","0.14","4,782,506.61","153,433.00","31.17","United States","New York Stock Exchange Inc.","USD"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","4,389,578.40","0.13","4,389,578.40","282,288.00","15.55","Israel","NASDAQ","USD"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","4,356,189.68","0.12","4,356,189.68","1,097,000.00","3.97","Taiwan","Taiwan Stock Exchange","TWD"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","4,192,664.22","0.12","4,192,664.22","22,151.00","189.28","Switzerland","SIX Swiss Exchange","CHF"
"012510","DOUZONBIZON LTD","Information Technology","Equity","4,130,513.61","0.12","4,130,513.61","104,724.00","39.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","4,107,470.73","0.12","4,107,470.73","974,004.00","4.22","Switzerland","SIX Swiss Exchange","CHF"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","3,932,057.81","0.11","3,932,057.81","223,900.00","17.56","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,931,315.50","0.11","3,931,315.50","3,931,316.00","100.00","United States","-","USD"
"HY","HYSTER YALE MATERIALS HANDLING INC","Industrials","Equity","3,817,182.68","0.11","3,817,182.68","64,349.00","59.32","United States","New York Stock Exchange Inc.","USD"
"YEXT","YEXT INC","Information Technology","Equity","3,649,051.82","0.10","3,649,051.82","655,126.00","5.57","United States","New York Stock Exchange Inc.","USD"
"NA9","NAGARRO N","Information Technology","Equity","3,339,104.96","0.10","3,339,104.96","45,464.00","73.44","Germany","Xetra","EUR"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","3,190,735.70","0.09","3,190,735.70","27,502.00","116.02","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3993","PKSHA TECHNOLOGY INC","Information Technology","Equity","3,162,807.54","0.09","3,162,807.54","106,800.00","29.61","Japan","Tokyo Stock Exchange","JPY"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","3,143,948.14","0.09","3,143,948.14","141,140.00","22.28","Japan","Tokyo Stock Exchange","JPY"
"SSYS","STRATASYS LTD","Industrials","Equity","3,061,156.78","0.09","3,061,156.78","312,682.00","9.79","United States","NASDAQ","USD"
"137400","PEOPLE&TECHNOLOGY INC","Industrials","Equity","3,037,655.62","0.09","3,037,655.62","108,998.00","27.87","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","2,878,747.82","0.08","2,878,747.82","28,463.00","101.14","United States","NASDAQ","USD"
"DND","DYE AND DURHAM LTD","Information Technology","Equity","2,773,575.33","0.08","2,773,575.33","251,599.00","11.02","Canada","Toronto Stock Exchange","CAD"
"6516","SANYO DENKI LTD","Industrials","Equity","2,740,137.73","0.08","2,740,137.73","60,800.00","45.07","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2,699,896.75","0.08","2,699,896.75","417,552,532.00","0.65","Japan","-","JPY"
"6258","HIRATA CORP","Industrials","Equity","2,653,519.12","0.08","2,653,519.12","57,800.00","45.91","Japan","Tokyo Stock Exchange","JPY"
"6652","IDEC CORP","Industrials","Equity","2,616,797.39","0.07","2,616,797.39","156,800.00","16.69","Japan","Tokyo Stock Exchange","JPY"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","2,418,252.82","0.07","2,418,252.82","1,358,569.00","1.78","United States","NASDAQ","USD"
"CEVA","CEVA INC","Information Technology","Equity","2,413,185.39","0.07","2,413,185.39","123,563.00","19.53","United States","NASDAQ","USD"
"DDD","3D SYSTEMS CORP","Industrials","Equity","2,371,976.22","0.07","2,371,976.22","699,698.00","3.39","United States","New York Stock Exchange Inc.","USD"
"6914","OPTEX GROUP LTD","Information Technology","Equity","2,243,060.36","0.06","2,243,060.36","190,500.00","11.77","Japan","Tokyo Stock Exchange","JPY"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","2,130,803.84","0.06","2,130,803.84","256,241.00","8.32","Israel","Tel Aviv Stock Exchange","ILS"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","2,052,915.20","0.06","2,052,915.20","201,200.00","10.20","Japan","Tokyo Stock Exchange","JPY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1,944,443.85","0.06","1,944,443.85","63,166,231.00","3.08","Taiwan","-","TWD"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrials","Equity","1,897,420.01","0.05","1,897,420.01","254,491.00","7.46","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","1,892,524.36","0.05","1,892,524.36","1,092,000.00","1.73","Taiwan","Taiwan Stock Exchange","TWD"
"FARO","FARO TECHNOLOGIES INC","Information Technology","Equity","1,841,803.20","0.05","1,841,803.20","100,098.00","18.40","United States","NASDAQ","USD"
"BRN","BRAINCHIP HOLDINGS LTD","Information Technology","Equity","1,649,924.75","0.05","1,649,924.75","8,029,925.00","0.21","Australia","Asx - All Markets","AUD"
"4776","CYBOZU INC","Information Technology","Equity","1,642,561.83","0.05","1,642,561.83","165,600.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"348210","NEXTIN INC","Information Technology","Equity","1,577,550.56","0.05","1,577,550.56","35,866.00","43.98","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Consumer Discretionary","Equity","1,514,880.00","0.04","1,514,880.00","1,211,904.00","1.25","United States","NASDAQ","USD"
"OUST","OUSTER INC CLASS A","Information Technology","Equity","1,332,477.24","0.04","1,332,477.24","188,203.00","7.08","United States","New York Stock Exchange Inc.","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,303,199.74","0.04","1,303,199.74","1,189,756.00","109.54","Switzerland","-","CHF"
"MVIS","MICROVISION INC","Information Technology","Equity","1,273,849.92","0.04","1,273,849.92","884,618.00","1.44","United States","NASDAQ","USD"
"DOMO","DOMO INC CLASS B","Information Technology","Equity","1,225,965.90","0.04","1,225,965.90","156,174.00","7.85","United States","NASDAQ","USD"
"DM","DESKTOP METAL INC CLASS A","Industrials","Equity","1,177,567.97","0.03","1,177,567.97","1,370,540.00","0.86","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,037,905.59","0.03","1,037,905.59","975,796.00","106.36","European Union","-","EUR"
"IRBT","IROBOT CORP","Consumer Discretionary","Equity","1,025,677.00","0.03","1,025,677.00","145,900.00","7.03","United States","NASDAQ","USD"
"4481","BASE LTD","Information Technology","Equity","872,943.00","0.02","872,943.00","40,300.00","21.66","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","849,998.00","0.02","849,998.00","849,998.00","100.00","United States","-","USD"
"TWKS","THOUGHTWORKS HOLDING INC","Information Technology","Equity","824,857.06","0.02","824,857.06","364,981.00","2.26","United States","NASDAQ","USD"
"INVZ","INNOVIZ TECHNOLOGIES LTD","Information Technology","Equity","718,708.30","0.02","718,708.30","671,690.00","1.07","Israel","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","471,474.50","0.01","471,474.50","378,664.00","124.51","United Kingdom","-","GBP"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","420,064.25","0.01","420,064.25","582,566,107.00","0.07","Korea (South)","-","KRW"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","330,911.45","0.01","330,911.45","456,873.00","72.43","Canada","-","CAD"
"TSPH","TUSIMPLE HLDGS INC","Industrials","Equity","281,703.60","0.01","281,703.60","782,510.00","0.36","United States","Non-Nms Quotation Service (Nnqs)","USD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","195,693.89","0.01","195,693.89","741,298.00","26.40","Israel","-","ILS"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","176,848.10","0.01","176,848.10","847,368.00","20.87","Malaysia","-","MYR"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","157,699.79","0.00","157,699.79","218,705,950.00","0.07","Korea (South)","-","KRW"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","143,362.97","0.00","143,362.97","1,576,369.00","9.09","Sweden","-","SEK"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","110,763.86","0.00","110,763.86","580,364.00","19.09","Brazil","-","BRL"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","105,451.65","0.00","105,451.65","430,944.00","24.47","Poland","-","PLN"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","102,737.09","0.00","102,737.09","160,002.00","64.21","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","100,954.62","0.00","100,954.62","790,621.00","12.77","Hong Kong","-","HKD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","100,543.36","0.00","100,543.36","1,108,656.00","9.07","Norway","-","NOK"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","54,250.68","0.00","54,250.68","1,763,785.00","3.08","Turkey","-","TRY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","12,196.02","0.00","12,196.02","206,869.00","5.90","Mexico","-","MXN"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","10,590.22","0.00","10,590.22","251,452.00","4.21","Czech Republic","-","CZK"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","8,505.01","0.00","8,505.01","3,152,247.00","0.27","Hungary","-","HUF"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","8,198.49","0.00","8,198.49","156,191.00","5.25","South Africa","-","ZAR"
"AED","AED CASH","Cash and/or Derivatives","Cash","3,840.32","0.00","3,840.32","14,103.00","27.23","United Arab Emirates","-","AED"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","3,843.11","0.00","3,843.11","5,238.00","73.37","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3,612.91","0.00","3,612.91","25,344.00","14.26","Denmark","-","DKK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","3,520.41","0.00","3,520.41","5,966.00","59.01","New Zealand","-","NZD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.16","0.00","0.16","22,673.00","0.00","Canada","Toronto Stock Exchange","CAD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.08","0.00","-0.08","-12.00","0.65","Japan","-","JPY"
