﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UGPA3","ULTRAPAR PARTICIPOES SA","Energie","Aktien","3’382’064.35","1.01","3’382’064.35","644’021.00","5.25","Brasilien","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","3’339’731.51","1.00","3’339’731.51","1’609’849.00","2.07","Brasilien","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","3’306’689.87","0.99","3’306’689.87","4’355’340.00","0.76","Brasilien","XBSP","BRL"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","3’230’419.89","0.96","3’230’419.89","686’559.00","4.71","Brasilien","XBSP","BRL"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","3’204’819.28","0.96","3’204’819.28","1’201’144.00","2.67","Brasilien","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aktien","3’145’912.10","0.94","3’145’912.10","1’082’277.00","2.91","Brasilien","XBSP","BRL"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","3’050’973.91","0.91","3’050’973.91","663’152.00","4.60","Brasilien","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","2’757’057.67","0.82","2’757’057.67","852’494.00","3.23","Brasilien","XBSP","BRL"
"TIMS3","TIM SA","Kommunikation","Aktien","2’752’182.27","0.82","2’752’182.27","749’929.00","3.67","Brasilien","XBSP","BRL"
"TOTS3","TOTVS SA","IT","Aktien","2’729’791.45","0.81","2’729’791.45","491’222.00","5.56","Brasilien","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","2’701’644.10","0.81","2’701’644.10","802’102.00","3.37","Brasilien","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","2’693’254.89","0.80","2’693’254.89","509’223.00","5.29","Brasilien","XBSP","BRL"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","2’253’217.00","0.67","2’253’217.00","896’153.00","2.51","Brasilien","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","2’133’774.35","0.64","2’133’774.35","227’987.00","9.36","Brasilien","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","2’020’619.34","0.60","2’020’619.34","338’614.00","5.97","Brasilien","XBSP","BRL"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","1’937’292.70","0.58","1’937’292.70","331’889.00","5.84","Brasilien","XBSP","BRL"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","1’893’448.98","0.57","1’893’448.98","223’137.00","8.49","Brasilien","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","1’843’079.98","0.55","1’843’079.98","973’559.00","1.89","Brasilien","XBSP","BRL"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","1’720’812.61","0.51","1’720’812.61","530’788.00","3.24","Brasilien","XBSP","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materialien","Aktien","1’648’351.49","0.49","1’648’351.49","586’576.00","2.81","Brasilien","XBSP","BRL"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","1’515’967.43","0.45","1’515’967.43","180’286.00","8.41","Brasilien","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","1’330’304.02","0.40","1’330’304.02","203’927.00","6.52","Brasilien","XBSP","BRL"
"CRFB3","ATACADAO CARREFOUR SA","Basiskonsumgüter","Aktien","1’252’103.99","0.37","1’252’103.99","559’908.00","2.24","Brasilien","XBSP","BRL"
"ENEV3","ENEVA SA","Versorger","Aktien","1’234’498.77","0.37","1’234’498.77","490’602.00","2.52","Brasilien","XBSP","BRL"
"MGLU3","MAGAZINE LUIZA SA","Nicht-Basiskonsumgüter","Aktien","917’207.01","0.27","917’207.01","2’962’491.00","0.31","Brasilien","XBSP","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","326’910.00","0.10","326’910.00","326’910.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’843.20","0.00","1’843.20","1’712.00","107.68","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","910.28","0.00","910.28","726.00","125.47","Vereinigtes Königreich","-","GBP"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","6’061’550.00","103.00","588.50","-","IFLL","USD"
"EQTL1","EQUATORIAL ENERGIA RIGHTS SA","Versorger","Aktien","0.03","0.00","0.03","14’175.00","0.00","Brasilien","XBSP","BRL"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-41’490.37","-0.01","-41’490.37","-25’706’914.00","1.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-4’785’213.77","-1.43","-4’785’213.77","-4’785’214.00","100.00","Vereinigte Staaten","-","USD"
 
