﻿iShares Core MSCI Japan IMI UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,32","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,31","Stati Uniti","NYSE Arca"
"6702","FUJITSU LTD","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,29","Stati Uniti","NYSE Arca"
"8630","SOMPO HOLDINGS INC","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,27","Francia","-"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,25","Stati Uniti","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,25","Stati Uniti","NASDAQ"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,24","Stati Uniti","NYSE Arca"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"8591","ORIX CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,21","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,20","Giappone","London Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,17","Stati Uniti","NASDAQ"
"4062","IBIDEN LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,17","Irlanda","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","-"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"6856","HORIBA LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,14","-","-"
"6971","KYOCERA CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,14","-","-"
"3003","HULIC LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,14","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,13","-","-"
"4768","OTSUKA CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,13","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,13","Stati Uniti","NASDAQ"
"HSY","HERSHEY FOODS","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,12","Regno unito","-"
"CVS","CVS HEALTH CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,11","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,11","Germania","-"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,11","Stati Uniti","Cboe BZX formerly known as BATS"
"-","US TREASURY N/B 01/31 4","-","0,11","-","-"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,11","Stati Uniti","NASDAQ"
"7270","SUBARU CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,10","-","-"
"4385","MERCARI INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,10","Stati Uniti","NYSE Arca"
"9697","CAPCOM LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,09","-","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6481","THK LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"SGB","SWEDEN (KINGDOM OF)","Obbligazionario","0,09","Svezia","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","-"
"4507","SHIONOGI LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,08","Cina","NASDAQ"
"6465","HOSHIZAKI CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,08","-","-"
"5929","SANWA HOLDINGS CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"3626","TIS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,08","-","-"
"7735","SCREEN HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,08","Canada","-"
"4523","EISAI LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,07","Stati Uniti","-"
"7733","OLYMPUS CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,07","-","-"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Azionario","0,07","Stati Uniti","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,07","Finlandia","-"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0,07","-","-"
"6586","MAKITA CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,07","Stati Uniti","NASDAQ"
"8515","AIFUL CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,07","Stati Uniti","NYSE Arca"
"3436","SUMCO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,06","-","-"
"8308","RESONA HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obbligazionario","0,06","Giappone","London Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"MMM","3M","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0,06","Stati Uniti","-"
"9962","MISUMI GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,06","-","-"
"2809","KEWPIE CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,05","-","-"
"6645","OMRON CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,05","-","-"
"9021","WEST JAPAN RAILWAY","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,04","Stati Uniti","Cboe BZX formerly known as BATS"
"-","SOCIONEXT INC","-","0,04","-","-"
"3660","ISTYLE INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,04","-","-"
"2269","MEIJI HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2811","KAGOME LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3659","NEXON LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"8129","TOHO HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6472","NTN CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,03","-","-"
"5851","RYOBI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1801","TAISEI CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6113","AMADA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,03","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9005","TOKYU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,03","Canada","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","0,03","Giappone","London Stock Exchange"
"9744","MEITEC CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8086","NIPRO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
