﻿iShares S&P U.S. Banks UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7741","HOYA CORP","Aktien","0,62","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,62","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,51","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,40","China","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0,38","Niederlande","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0,38","Vereinigte Staaten","Boerse Muenchen"
"NOW","SERVICENOW INC","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"CLX","CLOROX","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0,33","Norwegen","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0,31","-","-"
"NDAQ","NASDAQ INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,29","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,24","Mexiko","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,22","Irland","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aktien","0,21","China","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,21","Taiwan","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0,20","Italien","Borsa Italiana"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,18","Dänemark","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"ULTA","ULTA BEAUTY INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Anleihen","0,12","Vereinigte Staaten","-"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,12","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"4523","EISAI LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,12","Vereinigtes Königreich","New York Stock Exchange Inc."
"3659","NEXON LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,12","Indien","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"WDFC","WD-40","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"8113","UNICHARM CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,10","Indien","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0,10","Mexiko","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,10","-","-"
"VEU","VANGUARD FTSE ALL WORLD EX US ETF","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"9201","JAPAN AIRLINES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"4151","KYOWA KIRIN LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,08","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,08","Indien","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,08","-","-"
"FTDR","FRONTDOOR INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","0,08","Schweiz","London Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,07","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0,07","-","-"
"INBX","INHIBRX INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"MIDD","MIDDLEBY CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"SANM","SANMINA CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"CNK","CINEMARK HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"4613","KANSAI PAINT LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,06","China","New York Stock Exchange Inc."
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"SXC","SUNCOKE ENERGY INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,06","China","NASDAQ"
"HELE","HELEN OF TROY LTD","Aktien","0,06","Bermuda","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,05","-","-"
"4768","OTSUKA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,05","Bermuda","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0,05","Vereinigtes Königreich","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"INGR","INGREDION INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,05","-","-"
"CHX","CHAMPIONX CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","CTRIP.COM ADR","-","0,05","China","-"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Aktien","0,05","Korea","NYSE Arca"
"MDT","MEDTRONIC PLC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,04","Mexiko","New York Stock Exchange Inc."
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,04","-","-"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ING","ING GROEP ADR REP NV","Aktien","0,03","Niederlande","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BL","BLACKLINE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0,03","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Aktien","0,03","Schweiz","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BYD","BOYD GAMING CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,03","Spanien","NASDAQ"
"TJX","TJX INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,03","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,03","-","-"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"GPI","GROUP AUTOMOTIVE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,02","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,02","-","-"
"WMT","WALMART INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,02","-","-"
"ROKU","ROKU INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,02","China","NASDAQ"
"-","DUOLINGO COMMON STOCK USD.001","-","0,02","-","-"
"IDT","IDT CORP CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"POWL","POWELL INDUSTRIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0,02","Deutschland","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,02","Mexiko","NASDAQ"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,02","-","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0,02","Korea","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"EVBG","EVERBRIDGE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","NEXTRACKER INC","-","0,02","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","CVRX INC COMMON STOCK USD.01","-","0,01","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ITCI","INTRA CELLULAR THERAPIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,01","-","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,01","China","NASDAQ"
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
