﻿iShares S&P 500 ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GPT","GPT GROUP STAPLED UNITS","Equity","0.40","Australia","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.38","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.37","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.36","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.36","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.32","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.30","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.28","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.28","Australia","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.27","Australia","Asx - All Markets"
"RMV","RIGHTMOVE PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"DOW","DOWNER EDI LTD","Equity","0.26","Australia","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Equity","0.24","Australia","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.22","Australia","Asx - All Markets"
"GRF","GRIFOLS SA CLASS A","Equity","0.21","Spain","Bolsa De Madrid"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.20","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"NESTE","NESTE","Equity","0.16","Finland","Nasdaq Omx Helsinki Ltd."
"SCA B","SVENSKA CELLULOSA B","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"8053","SUMITOMO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.10","Australia","Asx - All Markets"
"4062","IBIDEN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.08","Israel","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"LI","KLEPIERRE REIT SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SSPG","SSP GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.03","Australia","Asx - All Markets"
"TMV","TEAMVIEWER AG","Equity","0.03","Germany","Xetra"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"TREL B","TRELLEBORG B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0.00","-","-"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Equity","0.00","Germany","Xetra"
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"BGN","BANCA GENERALI","Equity","0.00","Italy","Borsa Italiana"
"-","BEFESA SA","-","0.00","-","-"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"NCC B","NCC B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"ENTRA","ENTRA","Equity","0.00","Norway","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Equity","0.00","United States","NASDAQ"
