﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CRM","SALESFORCE INC","Information Technology","Equity","2,669,166.46","0.85","2,669,166.46","9,934.00","268.69","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","2,605,196.70","0.83","2,605,196.70","70,506.00","36.95","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","2,578,983.55","0.82","2,578,983.55","43,823.00","58.85","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","2,472,926.83","0.79","2,472,926.83","39,931.00","61.93","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","2,470,490.75","0.79","2,470,490.75","14,105.00","175.15","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","2,386,370.07","0.76","2,386,370.07","16,541.00","144.27","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","2,202,477.12","0.70","2,202,477.12","4,976.00","442.62","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","2,177,030.82","0.69","2,177,030.82","4,638.00","469.39","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","2,079,675.52","0.66","2,079,675.52","18,824.00","110.48","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","2,042,856.92","0.65","2,042,856.92","7,444.00","274.43","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","1,953,228.00","0.62","1,953,228.00","41,700.00","46.84","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","1,921,578.44","0.61","1,921,578.44","6,434.00","298.66","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","1,893,662.64","0.60","1,893,662.64","17,816.00","106.29","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","1,872,987.43","0.60","1,872,987.43","11,413.00","164.11","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","1,783,689.30","0.57","1,783,689.30","11,169.00","159.70","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","1,729,509.68","0.55","1,729,509.68","5,224.00","331.07","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","1,666,260.61","0.53","1,666,260.61","6,749.00","246.89","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","1,656,480.61","0.53","1,656,480.61","8,539.00","193.99","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","1,574,917.92","0.50","1,574,917.92","57,944.00","27.18","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","1,553,326.60","0.50","1,553,326.60","40,663.00","38.20","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","1,543,997.70","0.49","1,543,997.70","9,390.00","164.43","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","1,522,761.30","0.49","1,522,761.30","5,490.00","277.37","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","1,470,379.68","0.47","1,470,379.68","6,258.00","234.96","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","1,444,583.55","0.46","1,444,583.55","21,055.00","68.61","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","1,431,589.22","0.46","1,431,589.22","21,118.00","67.79","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","1,429,001.65","0.46","1,429,001.65","3,347.00","426.95","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","1,372,627.60","0.44","1,372,627.60","3,298.00","416.20","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","1,359,827.50","0.43","1,359,827.50","5,875.00","231.46","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","1,342,823.04","0.43","1,342,823.04","5,902.00","227.52","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","1,317,693.56","0.42","1,317,693.56","43,388.00","30.37","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","1,278,698.94","0.41","1,278,698.94","4,098.00","312.03","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","1,263,814.72","0.40","1,263,814.72","2,408.00","524.84","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","1,242,681.60","0.40","1,242,681.60","11,328.00","109.70","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","1,241,488.08","0.40","1,241,488.08","73,374.00","16.92","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","1,199,699.25","0.38","1,199,699.25","19,555.00","61.35","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","1,182,696.80","0.38","1,182,696.80","12,920.00","91.54","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","1,172,803.10","0.37","1,172,803.10","1,351.00","868.10","United States","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","1,138,833.04","0.36","1,138,833.04","15,272.00","74.57","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","1,138,576.40","0.36","1,138,576.40","3,470.00","328.12","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","1,128,436.94","0.36","1,128,436.94","12,491.00","90.34","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","1,103,744.05","0.35","1,103,744.05","13,645.00","80.89","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","1,098,069.28","0.35","1,098,069.28","11,704.00","93.82","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","1,085,936.64","0.35","1,085,936.64","7,442.00","145.92","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","1,085,605.14","0.35","1,085,605.14","15,034.00","72.21","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","1,077,014.14","0.34","1,077,014.14","1,433.00","751.58","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","1,072,254.36","0.34","1,072,254.36","3,002.00","357.18","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1,042,743.28","0.33","1,042,743.28","4,216.00","247.33","United States","NASDAQ","USD"
"DE","DEERE","Industrials","Equity","1,035,400.00","0.33","1,035,400.00","2,672.00","387.50","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","1,029,211.74","0.33","1,029,211.74","4,118.00","249.93","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","1,008,638.73","0.32","1,008,638.73","5,049.00","199.77","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","981,318.58","0.31","981,318.58","13,882.00","70.69","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","979,372.32","0.31","979,372.32","1,084.00","903.48","United States","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","966,026.16","0.31","966,026.16","9,482.00","101.88","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","924,463.52","0.29","924,463.52","1,388.00","666.04","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","923,149.01","0.29","923,149.01","20,881.00","44.21","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","916,828.74","0.29","916,828.74","6,159.00","148.86","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","886,753.73","0.28","886,753.73","5,359.00","165.47","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","881,963.46","0.28","881,963.46","281.00","3,138.66","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","867,672.64","0.28","867,672.64","11,656.00","74.44","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","846,533.08","0.27","846,533.08","4,787.00","176.84","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","837,676.37","0.27","837,676.37","12,787.00","65.51","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","792,402.39","0.25","792,402.39","792,402.00","100.00","United States","-","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","778,451.40","0.25","778,451.40","3,765.00","206.76","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","777,198.30","0.25","777,198.30","8,457.00","91.90","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","775,268.82","0.25","775,268.82","3,726.00","208.07","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","758,311.24","0.24","758,311.24","5,893.00","128.68","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","748,120.00","0.24","748,120.00","4,720.00","158.50","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","741,165.34","0.24","741,165.34","4,738.00","156.43","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","738,628.10","0.24","738,628.10","2,345.00","314.98","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","733,172.78","0.23","733,172.78","2,417.00","303.34","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","728,764.02","0.23","728,764.02","12,942.00","56.31","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","727,138.79","0.23","727,138.79","14,569.00","49.91","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","724,762.12","0.23","724,762.12","10,958.00","66.14","United States","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","715,621.28","0.23","715,621.28","1,318.00","542.96","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","699,290.24","0.22","699,290.24","2,992.00","233.72","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","683,018.28","0.22","683,018.28","14,483.00","47.16","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","679,728.06","0.22","679,728.06","3,798.00","178.97","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","667,938.39","0.21","667,938.39","2,757.00","242.27","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","664,398.40","0.21","664,398.40","20,012.00","33.20","United States","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","659,868.17","0.21","659,868.17","949.00","695.33","United States","NASDAQ","USD"
"USB","US BANCORP","Financials","Equity","655,896.90","0.21","655,896.90","15,978.00","41.05","United States","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","645,595.92","0.21","645,595.92","2,412.00","267.66","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","633,473.72","0.20","633,473.72","4,114.00","153.98","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","627,203.40","0.20","627,203.40","5,892.00","106.45","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","624,214.92","0.20","624,214.92","4,452.00","140.21","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","592,133.52","0.19","592,133.52","2,532.00","233.86","United States","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Equity","591,403.54","0.19","591,403.54","1,586.00","372.89","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","590,347.52","0.19","590,347.52","2,624.00","224.98","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","583,229.55","0.19","583,229.55","2,055.00","283.81","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","577,986.89","0.18","577,986.89","871.00","663.59","United States","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","573,385.28","0.18","573,385.28","5,392.00","106.34","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","548,078.86","0.17","548,078.86","3,521.00","155.66","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","545,455.64","0.17","545,455.64","3,851.00","141.64","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","541,863.00","0.17","541,863.00","2,350.00","230.58","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","538,889.96","0.17","538,889.96","5,711.00","94.36","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","537,914.85","0.17","537,914.85","2,265.00","237.49","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","533,479.20","0.17","533,479.20","2,234.00","238.80","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","529,836.09","0.17","529,836.09","6,989.00","75.81","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","528,055.20","0.17","528,055.20","6,264.00","84.30","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","516,474.58","0.16","516,474.58","11,614.00","44.47","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","516,341.76","0.16","516,341.76","8,448.00","61.12","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","511,430.05","0.16","511,430.05","13,441.00","38.05","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","507,297.00","0.16","507,297.00","2,380.00","213.15","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","503,841.52","0.16","503,841.52","2,548.00","197.74","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","479,763.18","0.15","479,763.18","12,662.00","37.89","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","473,690.34","0.15","473,690.34","11,673.00","40.58","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","468,358.80","0.15","468,358.80","2,730.00","171.56","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","465,289.08","0.15","465,289.08","6,049.00","76.92","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","462,782.40","0.15","462,782.40","6,432.00","71.95","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","458,294.25","0.15","458,294.25","2,175.00","210.71","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","457,777.41","0.15","457,777.41","5,413.00","84.57","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","455,016.96","0.15","455,016.96","696.00","653.76","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","443,427.72","0.14","443,427.72","6,169.00","71.88","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","441,618.10","0.14","441,618.10","3,455.00","127.82","United States","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","438,849.15","0.14","438,849.15","3,147.00","139.45","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","436,701.20","0.14","436,701.20","3,065.00","142.48","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","435,820.60","0.14","435,820.60","2,780.00","156.77","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","435,295.30","0.14","435,295.30","6,754.00","64.45","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","434,967.84","0.14","434,967.84","7,704.00","56.46","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","429,760.29","0.14","429,760.29","7,107.00","60.47","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","425,843.20","0.14","425,843.20","1,030.00","413.44","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","422,865.81","0.13","422,865.81","3,049.00","138.69","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","422,483.60","0.13","422,483.60","1,624.00","260.15","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","420,239.89","0.13","420,239.89","7,343.00","57.23","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","420,041.56","0.13","420,041.56","3,044.00","137.99","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","417,483.20","0.13","417,483.20","1,178.00","354.40","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","416,895.90","0.13","416,895.90","453.00","920.30","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","416,296.10","0.13","416,296.10","3,707.00","112.30","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","411,984.64","0.13","411,984.64","2,368.00","173.98","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","411,821.16","0.13","411,821.16","5,884.00","69.99","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","405,283.20","0.13","405,283.20","6,031.00","67.20","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","398,837.35","0.13","398,837.35","1,405.00","283.87","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","396,180.00","0.13","396,180.00","2,130.00","186.00","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","395,434.26","0.13","395,434.26","2,922.00","135.33","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","394,333.55","0.13","394,333.55","1,255.00","314.21","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","391,281.44","0.12","391,281.44","836.00","468.04","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","389,752.00","0.12","389,752.00","10,300.00","37.84","United States","NASDAQ","USD"
"CNC","CENTENE CORP","Health Care","Equity","388,488.25","0.12","388,488.25","5,377.00","72.25","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","387,546.42","0.12","387,546.42","3,477.00","111.46","United States","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Equity","386,364.66","0.12","386,364.66","822.00","470.03","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","385,694.30","0.12","385,694.30","3,230.00","119.41","United States","NASDAQ","USD"
"CTVA","CORTEVA INC","Materials","Equity","384,054.84","0.12","384,054.84","7,124.00","53.91","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","383,758.99","0.12","383,758.99","1,499.00","256.01","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","381,114.00","0.12","381,114.00","4,098.00","93.00","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","380,298.30","0.12","380,298.30","5,206.00","73.05","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","379,555.20","0.12","379,555.20","1,656.00","229.20","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","378,698.76","0.12","378,698.76","4,191.00","90.36","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","376,434.21","0.12","376,434.21","6,873.00","54.77","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","371,754.38","0.12","371,754.38","4,066.00","91.43","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","365,734.59","0.12","365,734.59","5,239.00","69.81","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","360,070.37","0.11","360,070.37","1,837.00","196.01","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","356,950.80","0.11","356,950.80","3,726.00","95.80","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","356,337.92","0.11","356,337.92","10,688.00","33.34","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","353,023.95","0.11","353,023.95","19,365.00","18.23","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","338,505.74","0.11","338,505.74","1,454.00","232.81","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","335,876.40","0.11","335,876.40","3,543.00","94.80","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","330,021.72","0.11","330,021.72","9,084.00","36.33","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","328,733.73","0.10","328,733.73","1,521.00","216.13","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","328,681.42","0.10","328,681.42","6,571.00","50.02","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","328,658.40","0.10","328,658.40","6,521.00","50.40","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","327,985.20","0.10","327,985.20","2,385.00","137.52","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","326,266.59","0.10","326,266.59","10,231.00","31.89","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","324,450.09","0.10","324,450.09","1,509.00","215.01","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","316,768.05","0.10","316,768.05","2,419.00","130.95","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","314,565.92","0.10","314,565.92","2,402.00","130.96","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","313,622.01","0.10","313,622.01","5,373.00","58.37","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","310,580.14","0.10","310,580.14","2,423.00","128.18","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","310,556.54","0.10","310,556.54","2,513.00","123.58","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","310,482.25","0.10","310,482.25","1,151.00","269.75","United States","New York Stock Exchange Inc.","USD"
